﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,John,Williamson,New Brunswick Southwest,New Brunswick,Conservative,2021-09-20 12:00:00 a.m.,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 a.m.,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,Subcommittee on Agenda and Procedure,2022-05-05 4:34:23 p.m.,
44,1,Chair,Public Accounts,2022-03-01 11:07:45 a.m.,
44,1,Vice-Chair,Liaison,2024-06-12 1:28:56 p.m.,
44,1,Vice-Chair,Subcommittee on Committee Budgets,2024-06-12 1:00:00 p.m.,
44,1,Member,Subcommittee on Committee Budgets,2024-06-05 8:00:32 a.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2022-05-05 4:17:00 p.m.,
44,1,Member,Liaison,2022-03-01 11:00:00 a.m.,
44,1,Member,Public Accounts,2022-02-28 3:21:50 p.m.,


