﻿"Members – Detailed Travel Expenditures Report – Vis, Brad – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0218700,2021/09/21,2021/09/30,,,,,,,0.0000,31.6800,0.0000,0,0,0,31.68
T0218700,2021/09/21,2021/09/30,"Vis, Brad",Member,Secondary Residence,2021/09/21,Ottawa,Ottawa,,,,,,,
T0215978,2021/09/27,2021/09/27,,,,,,,478.1000,0.0000,0.0000,0.5000,0,0,478.10
T0215978,2021/09/27,2021/09/27,"Hill-Pettipas, Riley",Employee,To travel to/from constituency and Ottawa,2021/09/27,Mission,Ottawa,,,,,,,
T0218602,2021/09/29,2021/10/29,,,,,,,0.0000,29.3900,0.0000,0,0,0,29.39
T0218602,2021/09/29,2021/10/29,"Vis, Brad",Member,Secondary Residence,2021/09/29,Ottawa,Ottawa,,,,,,,
T0216281,2021/10/04,2021/10/06,,,,,,,2412.2700,0.0000,202.2300,1.0000,0,0,2614.50
T0216281,2021/10/04,2021/10/06,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/10/04,Mission,Ottawa,,,,,,,
T0216281,2021/10/04,2021/10/06,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/10/06,Ottawa,Mission,,,,,,,
T0216728,2021/10/14,2021/10/14,,,,,,,74.8200,0.0000,57.9300,0.0000,0,0,132.75
T0216728,2021/10/14,2021/10/14,"Vis, Brad",Member,To attend a constituency or community event,2021/10/14,Mission,Lytton,,,,,,,
T0216985,2021/10/21,2021/10/21,,,,,,,212.0200,0.0000,37.1600,0.0000,0,0,249.18
T0216985,2021/10/21,2021/10/21,"Vis, Brad",Member,To attend a constituency or community event,2021/10/21,Mission,Kanaka Bar Indian Reserve 1A,,,,,,,
T0216985,2021/10/21,2021/10/21,"Vis, Brad",Member,To attend a constituency or community event,2021/10/21,Kanaka Bar Indian Reserve 1A,Mission,,,,,,,
T0218594,2021/10/22,2021/10/22,,,,,,,71.3800,0.0000,57.9300,0.0000,0,0,129.31
T0218594,2021/10/22,2021/10/22,"Vis, Brad",Member,To attend meetings about constituency issues,2021/10/22,Mission,Agassiz,,,,,,,
T0218594,2021/10/22,2021/10/22,"Vis, Brad",Member,To attend meetings about constituency issues,2021/10/22,Agassiz,Agassiz,,,,,,,
T0218594,2021/10/22,2021/10/22,"Vis, Brad",Member,To attend meetings about constituency issues,2021/10/22,Agassiz,Mission,,,,,,,
T0218618,2021/10/26,2021/10/30,,,,,,,3193.5900,0.0000,424.5100,3.0000,0,0,3618.10
T0218618,2021/10/26,2021/10/30,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/10/26,Mission,Ottawa,,,,,,,
T0218618,2021/10/26,2021/10/30,,Designated Traveller,To unite the family with the Member,2021/10/26,Mission,Ottawa,,,,,,,
T0218618,2021/10/26,2021/10/30,,Dependant,To unite the family with the Member,2021/10/26,Mission,Ottawa,,,,,,,
T0218618,2021/10/26,2021/10/30,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/10/30,Ottawa,Mission,,,,,,,
T0218618,2021/10/26,2021/10/30,,Designated Traveller,To unite the family with the Member,2021/10/30,Ottawa,Mission,,,,,,,
T0218618,2021/10/26,2021/10/30,,Dependant,To unite the family with the Member,2021/10/30,Ottawa,Mission,,,,,,,
T0218625,2021/10/27,2021/10/29,,,,,,,1046.7600,371.4600,218.6600,1.0000,0,0,1636.88
T0218625,2021/10/27,2021/10/29,"Kang, Sukhpreet",Employee,To travel to/from constituency and Ottawa,2021/10/27,Mission,Ottawa,,,,,,,
T0218628,2021/10/27,2021/10/29,,,,,,,1102.5000,396.6200,218.6600,1.0000,0,0,1717.78
T0218628,2021/10/27,2021/10/29,"Lang, Brittany",Employee,To travel to/from constituency and Ottawa,2021/10/27,Mission,Ottawa,,,,,,,
T0218628,2021/10/27,2021/10/29,"Lang, Brittany",Employee,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Mission,,,,,,,
T0218625,2021/10/27,2021/10/29,"Kang, Sukhpreet",Employee,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Mission,,,,,,,
T0220562,2021/10/31,2021/11/26,,,,,,,0.0000,31.6000,0.0000,0,0,0,31.60
T0220562,2021/10/31,2021/11/26,"Vis, Brad",Member,Secondary Residence,2021/10/31,Ottawa,Ottawa,,,,,,,
T0218064,2021/11/01,2021/11/30,,,,,,,0.0000,2042.9700,0.0000,0,0,0,2042.97
T0218064,2021/11/01,2021/11/30,"Vis, Brad",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0218727,2021/11/16,2021/11/18,,,,,,,2204.1300,0.0000,221.2900,1.0000,0,0,2425.42
T0218727,2021/11/16,2021/11/18,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/11/16,Mission,Ottawa,,,,,,,
T0218727,2021/11/16,2021/11/18,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/11/18,Ottawa,Mission,,,,,,,
T0219321,2021/11/21,2021/11/26,,,,,,,2223.9300,0.0000,369.9600,1.0000,0,0,2593.89
T0219321,2021/11/21,2021/11/26,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/11/21,Mission,Ottawa,,,,,,,
T0219321,2021/11/21,2021/11/26,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Mission,,,,,,,
T0219747,2021/11/28,2021/12/02,,,,,,,2415.9700,0.0000,405.4500,1.0000,0,0,2821.42
T0219747,2021/11/28,2021/12/02,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/11/28,Mission,Ottawa,,,,,,,
T0219747,2021/11/28,2021/12/02,"Vis, Brad",Member,To travel to/from constituency and Ottawa,2021/12/02,Ottawa,Mission,,,,,,,
T0219343,2021/12/01,2021/12/31,,,,,,,0.0000,2042.9700,0.0000,0,0,0,2042.97
T0219343,2021/12/01,2021/12/31,"Vis, Brad",Member,Secondary Residence,2021/12/01,Ottawa,Ottawa,,,,,,,
