﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T4 2024"
Fournisseur,Description,Date,Total
L'association forestière,Publicité,2023/09/23,300.00
"Déluge, Le",Publicité,2023/09/27,500.00
Produits Sanitaires Belley Inc,"Papeterie, fournitures et accessoires de bureau",2023/10/31,18.29
Democratik,Logiciels et licences,2023/11/01,125.00
Centre de Services du Mieux-Vivre,Publicité,2023/11/15,350.00
"Prisme Culturel Inc., Le",Publicité,2023/11/22,250.00
"Food Services, service de restauration.",Cadeaux offerts à titre protocolaire,2023/11/24,317.00
FICAP Saguenay-Lac-Saint-Jean,Publicité,2023/11/26,500.00
TPHPWJ Inc.,Publicité,2023/11/28,300.00
Fondation pour l'enfance et la jeunesse,Publicité,2023/12/01,700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,29.75
Saguenay en Neige Inc.,Publicité,2023/12/01,500.00
Informe Affaires,Publicité,2023/12/06,337.25
École polyvalente Arvida mention Bleu et Or hockey,Publicité,2023/12/11,350.00
Aide-Parents Plus,Publicité,2023/12/12,700.00
Club Optimiste de Laterrière,Publicité,2023/12/14,500.00
Foyer St-Ambroise Inc.,Publicité,2023/12/15,350.00
Trium Médias,Publicité,2023/12/20,300.00
Costco,Matériel de communication vocale,2023/12/21,396.38
Costco,Matériel de communication vocale,2023/12/21,396.38
Jean coutu,"Papeterie, fournitures et accessoires de bureau",2023/12/21,5.97
Le kiosque du quartier,Cadeaux offerts à titre protocolaire,2023/12/22,39.90
Vidéotron,Câble pour les bureaux de circonscription,2023/12/22,40.90
Vidéotron,Internet pour les bureaux de circonscription,2023/12/22,89.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,24.59
CN2i,Publicité,2023/12/30,820.00
Arsenal Media Inc.,Publicité,2023/12/31,275.00
Bell Média Inc.,Publicité,2023/12/31,885.00
"CKAJ FM 92,5",Publicité,2023/12/31,450.00
Cogeco Media Inc.,Publicité,2023/12/31,500.00
Cogeco Media Inc.,Publicité,2023/12/31,300.00
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2023/12/31,231.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,52.39
9413-0564 Québec Inc. La web Shop,Changements au matériel et aux services de communication vocale,2024/01/01,900.00
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,193.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,194.60
Democratik,Logiciels et licences,2024/01/01,125.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2024/01/01,109.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,25.50
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/02,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,233.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,194.60
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2024/01/02,231.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,194.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,68.00
Club de compétition Mont-Fortin,Publicité,2024/01/10,700.00
IGA,"Papeterie, fournitures et accessoires de bureau",2024/01/11,20.97
Revue Action-Nationale,"Documents imprimés, livres, journaux et abonnements",2024/01/15,85.00
Festimahg Falardeau,Publicité,2024/01/16,250.00
Hôtel Universel Centre de Congrès,Location de salles pour réunions publiques,2024/01/17,293.70
Informe Affaires,Publicité,2024/01/18,679.25
Interassociation des personnes handicapées du Saguenay,Publicité,2024/01/18,700.00
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/19,112.50
Vidéotron,Internet pour les bureaux de circonscription,2024/01/19,89.95
Vidéotron,Câble pour les bureaux de circonscription,2024/01/19,40.90
"Chevaliers de Colomb du conseil de Chicoutimi no.1989, Les",Publicité,2024/01/20,500.00
Winners,"Papeterie, fournitures et accessoires de bureau",2024/01/21,19.99
Sauvetage Région 02 inc.,Publicité,2024/01/22,700.00
"Brochu, Isabel",Expert-conseil,2024/01/26,1200.00
Club de Curling Kénogami Inc.,Publicité,2024/01/30,500.00
Mégaburo Inc.,"Papeterie, fournitures et accessoires de bureau",2024/01/30,60.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,63.55
Mégaburo Inc.,"Papeterie, fournitures et accessoires de bureau",2024/01/31,56.79
Democratik,Logiciels et licences,2024/02/01,125.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2024/02/01,2600.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2024/02/01,109.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,29.75
Centre JMC Saguenay,Publicité,2024/02/05,350.00
Postes Canada,Services de messagerie,2024/02/05,10.42
Fondation René Bertrand du Patro de Jonquière,Publicité,2024/02/07,700.00
Comité des loisirs de Jonquière-Nord,Publicité,2024/02/09,250.00
Cégep de Jonquière,Publicité,2024/02/14,350.00
Groupe Performance Stratégique inc.,Expert-conseil,2024/02/16,5000.00
COMMISSION DES LOISIRS DE LAROUCHE,Publicité,2024/02/17,350.00
Saguenay Baseball,Publicité,2024/02/19,350.00
CPA Le patin d'or,Publicité,2024/02/20,250.00
Laveurs de vitres Saguenay,Services de conciergerie et maintenance,2024/02/20,30.00
"Vidéotron ",Internet pour les bureaux de circonscription,2024/02/23,89.95
"Vidéotron ",Câble pour les bureaux de circonscription,2024/02/23,40.90
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/28,199.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/28,199.00
"Brochu, Isabel",Expert-conseil,2024/02/28,1800.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/02/29,396.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/29,89.98
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,26.90
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/03/01,396.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/03/01,89.98
Democretik,Logiciels et licences,2024/03/01,125.00
Entretien Ménager F.L. Inc,Services de conciergerie et maintenance,2024/03/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2024/03/01,2709.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,29.75
LE HANGAR lawebshop,Hébergement de site Web/Nom de domaine,2024/03/03,250.00
MAISON DES JEUNES DE LAROUCHE,Publicité,2024/03/03,500.00
Le Hangar la webshop,Hébergement de site Web/Nom de domaine,2024/03/04,375.00
Groupe Aide-Action et Mdj St-Honoré,Publicité,2024/03/11,350.00
Municipalité de Saint-Nazaire,Publicité,2024/03/12,250.00
Tournoi Interrégional hockey mineur St-Ambroise/Falardeau,Publicité,2024/03/12,250.00
Théâtre à Bout Portant,Publicité,2024/03/13,500.00
Informe Affaires,Publicité,2024/03/14,695.00
Délégation Université de Sherbrooke-JDSP,Publicité,2024/03/15,350.00
Videotron,Internet et câble pour les bureaux de circonscription,2024/03/22,40.90
Videotron,Internet et câble pour les bureaux de circonscription,2024/03/22,89.95
Commission des loisirs St-David De Falardeau,Publicité,2024/03/23,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,183.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,46.30
Catapulte communication,Perfectionnement professionnel et formation pour les employés des députés,2024/03/28,1500.00
Caravane Films Productions,Publicité,2024/03/29,700.00
