﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Caputo, Frank – T1 2024"
Fournisseur,Description,Date,Total
KAMLOOPS THIS WEEK,Publicité,2023/03/31,499.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,164.72
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/04/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/04/01,250.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/04/01,1615.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2023/04/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/04/01,283.25
Christine Savage,"Papeterie, fournitures et accessoires de bureau",2023/04/05,47.03
Fortis BC,Services publics,2023/04/05,248.07
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2023/04/05,333.00
BC HYDRO,Services publics,2023/04/06,74.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/15,69.05
CLare Cyr,"Papeterie, fournitures et accessoires de bureau",2023/04/16,30.74
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/04/20,10.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/21,165.85
Interior Locksmith Ltd.,Rénovations de bureaux,2023/04/28,156.00
Black Press Group Ltd.,Publicité,2023/04/30,430.70
Black Press Group Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/04/30,145.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,2625.89
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/05/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/05/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/05/01,283.25
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2023/05/01,242.93
BC HYDRO,Services publics,2023/05/08,74.85
FORTIS BC-NATURAL GAS,Services publics,2023/05/08,125.43
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/15,69.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/21,165.85
Canada Post – Postes Canada,Services de messagerie,2023/05/31,91.70
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/06/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/06/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/06/01,283.25
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2023/06/01,242.93
Cariboo Publishing Inc.,Publicité,2023/06/02,144.00
BC HYDRO,Services publics,2023/06/07,98.19
FORTIS BC-NATURAL GAS,Services publics,2023/06/08,37.49
Postes Canada,Services de messagerie,2023/06/14,68.92
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/15,69.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/15,164.67
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/07/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/07/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2023/07/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/07/01,283.25
