﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-23 15 h 45 min 35 s,185,"3e lecture et adoption du projet de loi C-30, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 avril 2021 et mettant en œuvre d'autres mesures",Adoptée,211,121,0,C-30
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-23 15 h 35 min 12 s,184,"3e lecture et adoption du projet de loi C-206, Loi modifiant la Loi sur la tarification de la pollution causée par les gaz à effet de serre (combustible agricole admissible)",Adoptée,181,150,0,C-206
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-23 15 h 25 min 14 s,183,Cinquième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,327,0,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-23 15 h 15 min 33 s,182,"2e lecture du projet de loi C-269, Loi modifiant la Loi sur les pêches (interdiction — immersion ou rejet des eaux usées non traitées)",Rejetée,120,211,0,C-269
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-22 16 h 35 min 12 s,181,"3e lecture et adoption du projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050",Adoptée,204,114,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-22 16 h 30 min 57 s,180,"Adoption à l’étape du rapport du projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050",Adoptée,209,117,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-22 16 h 20 min 49 s,179,"Projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050 (amendement à l'étape du rapport - Motion Nº 2; Groupe 1; Article 22)",Adoptée,172,154,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-22 16 h 15 min 00 s,178,"Projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050 (amendement à l'étape du rapport - Motion Nº 1; Groupe 1; Article 7)",Adoptée,209,115,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-22 16 h 10 min 09 s,177,"Affaires émanant du gouvernement no 9 (Délibérations sur le projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050)",Adoptée,207,112,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-22 16 h 00 min 25 s,176,Motion de clôture,Adoptée,176,149,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-22 15 h 15 min 46 s,175,"3e lecture et adoption du projet de loi C-6, Loi modifiant le Code criminel (thérapie de conversion)",Adoptée,263,63,0,C-6
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 23 h 57 min 00 s,174,"3e lecture et adoption du projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,196,112,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 23 h 50 min 00 s,173,"Adoption à l’étape du rapport du projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,203,118,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 23 h 45 min 00 s,172,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 22; Groupe 1; Article 46.1)",Adoptée,167,151,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 23 h 40 min 15 s,171,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 18; Groupe 1; Article 23)",Adoptée,200,118,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 23 h 30 min 23 s,170,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 13; Groupe 1; Article 10)",Rejetée,49,269,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 23 h 20 min 41 s,169,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 8; Groupe 1; Article 8)",Rejetée,49,269,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 23 h 10 min 24 s,168,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 5; Groupe 1; Article 8)",Rejetée,49,268,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 23 h 00 min 50 s,167,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 4; Groupe 1; Article 8)",Adoptée,199,118,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 22 h 50 min 11 s,166,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 10; Groupe 1; Article 8)",Adoptée,314,3,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 22 h 40 min 37 s,165,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 2; Groupe 1; Article 7)",Rejetée,116,200,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 22 h 30 min 11 s,164,"Projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport — Motion Nº 1; Groupe 1; Article 3)",Rejetée,117,200,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 20 h 40 min 03 s,163,Affaires émanant du gouvernement no 10 (Délibérations sur un projet de loi intitulé Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois),Adoptée,181,142,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-21 20 h 30 min 08 s,162,Affaires émanant du gouvernement no 10 (Délibérations sur un projet de loi intitulé Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois) (amendement),Rejetée,119,205,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 19 h 47 min 38 s,161,Motion de clôture sur l'Affaire émanant du gouvernement no. 10,Adoptée,183,142,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 16 h 40 min 56 s,160,"Adoption à l’étape du rapport du projet de loi C-30, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 avril 2021 et mettant en œuvre d'autres mesures",Adoptée,211,119,0,C-30
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-21 15 h 30 min 33 s,159,"Projet de loi C-30, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 avril 2021 et mettant en œuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,155,176,0,C-30
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 23 h 15 min 00 s,158,"3e lecture et adoption du projet de loi C-34, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,208,117,0,C-34
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 23 h 10 min 11 s,157,"Adoption à l’étape du rapport du projet de loi C-34, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,207,117,0,C-34
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 23 h 03 min 10 s,156,"2e lecture du projet de loi C-34, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,206,118,0,C-34
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 23 h 00 min 10 s,155,Adoption d’un budget,Adoptée,210,118,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 23 h 55 min 37 s,154,"3e lecture et adoption du projet de loi C-33, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,208,118,0,C-33
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 22 h 50 min 21 s,153,"Adoption à l’étape du rapport du projet de loi C-33, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,209,118,0,C-33
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 22 h 45 min 49 s,152,"2e lecture du projet de loi C-33, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,209,118,0,C-33
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 22 h 40 min 25 s,151,Adoption d’un budget,Adoptée,208,117,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-17 22 h 35 min 42 s,150,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,208,118,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-17 22 h 30 min 32 s,149,Motion de l’opposition (Blâme du ministre de la Défense nationale),Adoptée,169,151,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-17 15 h 15 min 29 s,148,Question de privilège,Adoptée,176,150,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-16 15 h 30 min 00 s,147,Affaires émanant des députés M-62 (Régime fédéral de soins dentaires),Rejetée,36,285,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-16 15 h 20 min 00 s,146,"Motion de l’opposition (Modification de l’article 45 de la Constitution et le Québec, nation francophone)",Adoptée,281,2,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-16 15 h 10 min 00 s,145,"2e lecture du projet de loi C-271, Loi modifiant la Loi sur le gouverneur général",Rejetée,32,294,0,C-271
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-16 15 h 00 min 00 s,144,"2e lecture du projet de loi C-254, Loi modifiant le Code canadien du travail, la Loi sur les langues officielles et la Loi canadienne sur les sociétés par actions",Adoptée,169,151,0,C-254
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-14 15 h 20 min 00 s,143,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin conformément à l'article 27(1) du Règlement (avec amendement tel que modifié)),Adoptée,210,119,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-14 15 h 10 min 00 s,142,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin conformément à l'article 27(1) du Règlement) (amendement),Adoptée,212,118,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-14 15 h 00 min 00 s,141,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin conformément à l'article 27(1) du Règlement) (sous-amendement),Adoptée,207,119,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-14 13 h 09 min 00 s,140,"Atribution de temps pour le projet de loi C-30, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 avril 2021 et mettant en œuvre d'autres mesures",Adoptée,184,144,0,C-30
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-10 12 h 07 min 00 s,139,Motion visant à passer à l’Ordre du jour,Adoptée,205,120,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-10 10 h 41 min 00 s,138,Motion d'ajournement de la Chambre,Rejetée,110,204,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-09 17 h 18 min 00 s,137,Motion visant à passer à l’Ordre du jour,Rejetée,115,198,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-09 15 h 55 min 00 s,136,Affaires émanant des députés M-69 (Lutte contre l'évasion fiscale),Adoptée,180,148,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-09 15 h 45 min 00 s,135,Motion de l’opposition (Politique sur le logement),Adoptée,180,147,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-09 15 h 35 min 00 s,134,"2e lecture du projet de loi C-226, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,33,296,0,C-226
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-09 15 h 25 min 00 s,133,"2e lecture du projet de loi C-234, Loi modifiant la Loi de l'impôt sur le revenu (système de sécurité domiciliaire)",Rejetée,118,209,0,C-234
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-09 15 h 15 min 00 s,132,"2e lecture du projet de loi C-262, Loi modifiant la Loi de l’impôt sur le revenu (captage et valorisation ou stockage des gaz à effet de serre)",Rejetée,121,207,0,C-262
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-07 13 h 00 min 00 s,130,"Attribution de temps pour le projet de loi C-10, Loi modifiant la Loi sur la radiodiffusion et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,181,147,0,C-10
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-04 12 h 45 min 45 s,129,Motion visant à passer à l’Ordre du jour,Adoptée,184,142,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-02 15 h 40 min 00 s,128,"3e lecture et adoption du projet de loi C-204, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999) (élimination définitive de déchets plastiques)",Adoptée,179,151,0,C-204
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-02 15 h 30 min 00 s,127,Motion de l’opposition (Documents relatifs au transfert des virus de l’Ebola et de l’Henipah à l’Institut de virologie de Wuhan),Adoptée,179,149,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-02 15 h 20 min 00 s,126,"2e lecture du projet de loi C-272, Loi modifiant la Loi sur le droit d'auteur (diagnostic, entretien ou réparation)",Adoptée,330,0,0,C-272
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-06-02 15 h 10 min 00 s,125,"2e lecture du projet de loi C-233, Loi modifiant le Code criminel (avortement en fonction du sexe)",Rejetée,82,248,0,C-233
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-06-02 15 h 00 min 00 s,124,"3e lecture et adoption du projet de loi C-237, Loi prévoyant l’élaboration d’un cadre national sur le diabète",Adoptée,330,0,0,C-237
