﻿"Députés – Rapport détaillé sur les frais de déplacement – Julian, Peter – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253532,2023/02/25,2023/05/27,,,,,,,0.0000,276.4200,0.0000,0,0,0,276.42
T0253532,2023/02/25,2023/05/27,"Julian, Peter",Député,Résidence secondaire,2023/03/28,Ottawa,Ottawa,,,,,,,
T0253532,2023/02/25,2023/05/27,"Julian, Peter",Député,Résidence secondaire,2023/04/28,Ottawa,Ottawa,,,,,,,
T0253532,2023/02/25,2023/05/27,"Julian, Peter",Député,Résidence secondaire,2023/02/25,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200678558,2023/04/01,2023/04/30,"Julian, Peter",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0253519,2023/04/16,2023/04/24,,,,,,,1715.0500,334.8200,614.7300,1.0000,0,0,2664.60
T0253519,2023/04/16,2023/04/24,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Burnaby,Ottawa,,,,,,,
T0253519,2023/04/16,2023/04/24,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ottawa,Burnaby,,,,,,,
T0253521,2023/04/30,2023/05/04,,,,,,,1072.4200,178.5700,409.8200,1.0000,0,0,1660.81
T0253521,2023/04/30,2023/05/04,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Burnaby,Ottawa,,,,,,,
T0253521,2023/04/30,2023/05/04,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Burnaby,,,,,,,
200677888,2023/05/01,2023/05/31,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200677888,2023/05/01,2023/05/31,"Julian, Peter",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253525,2023/05/07,2023/05/12,,,,,,,1148.1500,223.2100,512.2800,1.0000,0,0,1883.64
T0253525,2023/05/07,2023/05/12,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Burnaby,Ottawa,,,,,,,
T0253525,2023/05/07,2023/05/12,"Mah, Doris",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Burnaby,,,,,,,
T0252673,2023/05/23,2023/05/23,,,,,,,9.6200,0.0000,0.0000,0,0.0000,0,9.62
T0252673,2023/05/23,2023/05/23,"Mah, Doris",Employé,Participation à un évènement avec le député,2023/05/23,New Westminster,Abbotsford,,,,,,,
200684826,2023/06/01,2023/06/30,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200684826,2023/06/01,2023/06/30,"Julian, Peter",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691600,2023/07/01,2023/07/31,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200691600,2023/07/01,2023/07/31,"Julian, Peter",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
