﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258156,2023/04/01,2023/04/30,,,,,,,137.0300,0.0000,0.0000,0.0000,0.0000,0,137.03
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/02,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/17,Ottawa,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/17,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Ottawa,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/02,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Ottawa,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/26,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/27,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/27,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/17,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/17,Ottawa,Ottawa,,,,,,,
