﻿"Députés – Rapport détaillé sur les frais de déplacement – Hallan, Jasraj Singh – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265526,2022/06/05,2022/10/01,,,,,,,10825.0000,0.0000,0.0000,4.5000,0,0,10825.00
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Calgary,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Calgary,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/25,Ottawa,Calgary,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/20,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/01,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Calgary,,,,,,,
T0260845,2023/04/08,2023/04/10,,,,,,,3237.1900,0.0000,89.4300,0,1.0000,0,3326.62
T0260845,2023/04/08,2023/04/10,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/08,Calgary,Toronto,,,,,,,
T0260845,2023/04/08,2023/04/10,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/10,Toronto,Calgary,,,,,,,
T0260851,2023/04/14,2023/04/16,,,,,,,2549.4900,208.8000,89.5000,0,1.5000,0,2847.79
T0260851,2023/04/14,2023/04/16,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Calgary,Vancouver,,,,,,,
T0260851,2023/04/14,2023/04/16,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/15,Vancouver,Toronto,,,,,,,
T0260851,2023/04/14,2023/04/16,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/16,Toronto,Ottawa,,,,,,,
T0261073,2023/05/01,2023/05/07,,,,,,,3384.7900,212.8200,311.6100,1.0000,0,0,3909.22
T0261073,2023/05/01,2023/05/07,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Calgary,,,,,,,
T0261073,2023/05/01,2023/05/07,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Toronto,Ottawa,,,,,,,
T0261320,2023/05/27,2023/06/23,,,,,,,6202.3100,0.0000,2437.7100,1.5000,0.0000,0,8640.02
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/04,Ottawa,Toronto,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/11,Toronto,Ottawa,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Calgary,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Calgary,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/04,Toronto,Ottawa,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/10,Ottawa,Toronto,,,,,,,
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Calgary,Ottawa,,,,,,,
T0258718,2023/07/28,2023/08/05,,,,,,,3428.3400,248.8900,53.7700,0.5000,0.0000,0,3731.00
T0258718,2023/07/28,2023/08/05,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Calgary,Ottawa,,,,,,,
T0258718,2023/07/28,2023/08/05,"Hallan, Jasraj Singh",Député,Pour assister à une formation linguistique,2023/08/04,Québec,Calgary,,,,,,,
T0258718,2023/07/28,2023/08/05,"Hallan, Jasraj Singh",Député,Pour assister à une formation linguistique,2023/07/29,Ottawa,Québec City,,,,,,,
T0258464,2023/08/16,2023/08/21,,,,,,,3833.9100,858.8500,44.1400,0,0.5000,0,4736.90
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Toronto,Montreal,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Calgary,Toronto,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Calgary,Toronto,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Toronto,Montreal,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Montreal,Calgary,,,,,,,
T0258464,2023/08/16,2023/08/21,"Hallan, Jasraj Singh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Montreal,Calgary,,,,,,,
T0261823,2023/08/24,2023/10/01,,,,,,,0.0000,90.2200,0.0000,0,0,0,90.22
T0261823,2023/08/24,2023/10/01,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/09/07,Ottawa,Ottawa,,,,,,,
T0261823,2023/08/24,2023/10/01,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/08/24,Ottawa,Ottawa,,,,,,,
