﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-32.00
HoC Gourmet Market,Cadeaux offerts à titre protocolaire,2023/08/24,79.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,211.50
Grant Haven Media,Publicité,2023/09/22,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,164.06
CIBC,Frais bancaires et commandes de chèques,2023/09/29,18.00
Midwestern Newspapers Corp.,Publicité,2023/09/29,234.00
FAB Broadcasting Corp,Publicité,2023/09/30,599.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,1501.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,375.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,126.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,217.25
Foodland,"Papeterie, fournitures et accessoires de bureau",2023/10/03,26.96
Rogers,Internet pour les bureaux de circonscription,2023/10/03,215.99
Wightman,Internet pour les bureaux de circonscription,2023/10/03,134.95
Jordan Sykes,Déchiquetage,2023/10/05,20.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/10/05,27.72
Staples Canada,Matériel informatique,2023/10/05,69.97
Festival Hydro,Services publics,2023/10/13,114.98
The Beacon Herald,"Documents imprimés, livres, journaux et abonnements",2023/10/16,20.44
Town of Minto,"Papeterie, fournitures et accessoires de bureau",2023/10/20,65.00
Postes Canada,Services de messagerie,2023/10/23,57.60
Cozyn's Garden Gallery,"Papeterie, fournitures et accessoires de bureau",2023/10/24,61.97
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/26,9.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/26,46.47
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/26,23.49
Town of Minto,"Papeterie, fournitures et accessoires de bureau",2023/10/26,32.00
Enbridge,Services publics,2023/10/27,22.26
Midwestern Newspapers Corp.,Publicité,2023/10/27,149.00
Royal Canadian Legion,Épinglettes et drapeaux canadiens,2023/10/27,81.90
Royal Canadian Legion,"Services postaux, de colis postaux et de messagerie",2023/10/27,12.00
Stratford House of Blessing,"Papeterie, fournitures et accessoires de bureau",2023/10/27,40.00
BLACKBURN MEDIA INC.,Publicité,2023/10/29,400.00
BLACKBURN MEDIA INC.,Publicité,2023/10/29,400.00
BLACKBURN MEDIA INC.,Publicité,2023/10/29,400.00
Saugeen Community Radio Inc.,Publicité,2023/10/29,408.00
Vista Radio Ltd,Publicité,2023/10/29,520.00
