﻿"Members – Detailed Contract Expenditures Report – d'Entremont, Chris – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,658.10
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/26,21.54
ANNAPOLIS VALLEY EXHIBITION,Advertising,2023/08/12,300.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/23,20.69
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,578.09
Association Radio-Clare,Advertising,2023/10/12,125.00
Royal Canadian Legion,"Office Supplies, Stationery and Accessories",2023/10/27,55.00
Every Bloomin Thing,"Office Supplies, Stationery and Accessories",2023/10/28,5.50
Bangor Development Commission,Advertising,2023/10/30,300.00
"Aurora Newspaper, The",Advertising,2023/11/13,176.80
Association Radio-Clare,Advertising,2023/11/16,125.00
EASTLINK,Constituency Office Cable,2023/11/24,32.95
EASTLINK,Constituency Office Internet,2023/11/24,114.95
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/12/01,120.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/12/06,2464.00
"Aurora Newspaper, The",Advertising,2023/12/07,88.40
Bell Aliant,Constituency Office Cable,2023/12/09,65.95
Bell Aliant,Constituency Office Internet,2023/12/09,70.38
SALTWIRE NETWORK INC.,Advertising,2023/12/09,161.00
Valley Wildcats,Advertising,2023/12/10,300.00
Postes Canada,Postage and Parcel Post,2023/12/11,106.93
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2023/12/12,54.99
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/13,39.00
"Aurora Newspaper, The",Advertising,2023/12/14,163.80
La Société de presse acadienne,Advertising,2023/12/15,351.00
"CLARE SHOPPER, THE",Advertising,2023/12/16,316.59
SALTWIRE NETWORK INC.,Advertising,2023/12/16,161.00
Yarmouth Consolied Memorial High School,Advertising,2023/12/19,500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/20,14.25
Walmart,"Office Supplies, Stationery and Accessories",2023/12/20,101.70
La Société de presse acadienne,Advertising,2023/12/21,1500.00
Valley living magazines,Advertising,2023/12/22,166.25
SALTWIRE NETWORK INC.,Advertising,2023/12/23,161.00
EASTLINK,Constituency Office Internet,2023/12/24,114.95
EASTLINK,Constituency Office Cable,2023/12/24,32.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,80.69
Acadia Broadcasting Corp.,Advertising,2023/12/31,330.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,27.28
Maritime Broadcasting System Limited,Advertising,2023/12/31,336.00
Maritime Broadcasting System Limited,Advertising,2023/12/31,448.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,602.66
Stingray Radio Inc.,Advertising,2023/12/31,299.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,24.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,291.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,112.59
Lisa McAllister,Janitorial Services and Maintenance,2024/01/01,120.00
TAR Publishing,Advertising,2024/01/01,27.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,291.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,76.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,291.72
Postes Canada,Courier Services,2024/01/04,18.49
Middleton Choral Society,Advertising,2024/01/05,125.00
SALTWIRE NETWORK INC.,Advertising,2024/01/06,175.00
"Bridgetown Curling Club, The",Advertising,2024/01/08,150.00
Postes Canada,Courier Services,2024/01/08,20.24
Postes Canada,Courier Services,2024/01/08,16.98
Association Radio-Clare,Advertising,2024/01/09,742.00
Bell Aliant,Constituency Office Internet,2024/01/09,75.08
Bell Aliant,Constituency Office Cable,2024/01/09,66.47
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/10,39.00
Vista Print,Promotional Items,2024/01/11,584.20
SALTWIRE NETWORK INC.,Advertising,2024/01/13,175.00
METRO GUIDE PUBLISHING,Advertising,2024/01/15,240.00
"CLARE SHOPPER, THE",Advertising,2024/01/16,332.61
Rodd Grand Hotel,Public Meeting Room Rentals,2024/01/16,60.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2024/01/17,16.50
