﻿"Members – Detailed Contract Expenditures Report – Champoux, Martin – Q4 2021"
Supplier,Description,Date,Total
Bell,Internet (COVID19),2020/10/28,90.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2020/10/28,64.99
JOURNAL LOCAL LE FÉLIX,Advertising,2020/11/08,130.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/11/23,3.18
DERY Telecom,Internet (COVID19),2020/12/01,54.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,221.43
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,192.30
Association des personnes proches aidantes Drummond,Advertising,2020/12/10,150.00
Axin,Consumable Items for Constituency Offices (COVID19),2020/12/14,534.80
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2020/12/17,163.07
BUROPRO CITATION,"Framing, Outside Supplier",2020/12/17,147.54
Postes Canada,Courier Services,2020/12/17,123.20
Cogeco Connexion inc.,Cable and Internet Fees,2020/12/22,170.83
"Express Drummondville Inc., L`",Advertising,2020/12/23,715.00
Bell Média Inc.,Advertising,2020/12/27,315.00
Bell Média Inc.,Advertising,2020/12/27,315.00
Bell,Internet (COVID19),2020/12/28,90.95
"Express Drummondville Inc., L`",Advertising,2020/12/30,715.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,37.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,42.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,34.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,192.30
DERY Telecom,Internet (COVID19),2021/01/01,64.95
Henri,Internet (COVID19),2021/01/01,44.95
Oricom,Internet (COVID19),2021/01/05,48.95
PRODUITS SANY,Consumable Items for Constituency Offices (COVID19),2021/01/11,44.85
House of Commons – Chambre des communes,Framing Done at the House of Commons,2021/01/13,42.81
Galerie MP Tresart,Advertising,2021/01/21,500.00
Cogeco Connexion inc.,Cable and Internet Fees,2021/01/22,174.10
AFEAS Région Centre-du-Québec,Advertising,2021/01/25,500.00
Bell,Internet (COVID19),2021/01/28,90.95
École du Sentier,Advertising,2021/01/28,250.00
Société de Généalogie de Drummondville,Advertising,2021/01/28,200.00
Municipalité St-Germain-de-Grantham,Advertising,2021/01/29,285.00
150 MARCHAND HOLDINGS INC.,Office Rental and Related Fees,2021/02/01,2938.42
Dery Telecom,Internet (COVID19),2021/02/01,64.95
EXPRESS NETTOYAGE,Janitorial Services and Maintenance,2021/02/01,135.00
Henri,Internet (COVID19),2021/02/01,44.95
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/02/02,192.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,40.00
"Express Drummondville Inc., L`",Advertising,2021/02/03,1500.00
Oricom,Internet (COVID19),2021/02/03,48.95
Le Rendez-vous Familial,Advertising,2021/02/04,500.00
"Express Drummondville Inc., L`",Advertising,2021/02/10,950.00
Vingt55 Journal Web,Advertising,2021/02/16,495.00
"Express Drummondville Inc., L`",Advertising,2021/02/17,530.00
Cogeco Connexion inc.,Cable and Internet Fees,2021/02/22,170.83
