﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214178,2021/04/30,2021/05/31,,,,,,,0.0000,21.9600,0.0000,0,0,0,21.96
T0214178,2021/04/30,2021/05/31,"Damoff, Pam",Député,Résidence secondaire,2021/04/30,Ottawa,Ottawa,,,,,,,
T0215197,2021/07/01,2021/07/31,,,,,,,0.0000,24.9500,0.0000,0,0,0,24.95
T0215197,2021/07/01,2021/07/31,"Damoff, Pam",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0214381,2021/07/03,2021/08/02,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0214381,2021/07/03,2021/08/02,"Damoff, Pam",Député,Résidence secondaire,2021/07/03,Ottawa,Ottawa,,,,,,,
T0214382,2021/07/04,2021/07/10,,,,,,,475.5800,0.0000,700.9400,1.0000,0,0,1176.52
T0214382,2021/07/04,2021/07/10,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/04,Oakville,Ottawa,,,,,,,
T0214382,2021/07/04,2021/07/10,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/10,Ottawa,Oakville,,,,,,,
T0214573,2021/07/28,2021/07/28,,,,,,,43.0600,0.0000,0.0000,0.0000,0,0,43.06
T0214573,2021/07/28,2021/07/28,"Damoff, Pam",Député,Pour participer à une initiative de programme du gouvernement,2021/07/28,Oakville,Toronto,,,,,,,
T0214573,2021/07/28,2021/07/28,"Damoff, Pam",Député,Pour participer à une initiative de programme du gouvernement,2021/07/28,Toronto,Oakville,,,,,,,
T0215198,2021/08/01,2021/08/31,,,,,,,0.0000,72.9900,0.0000,0,0,0,72.99
T0215198,2021/08/01,2021/08/31,"Damoff, Pam",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
200507619,2021/08/01,2021/08/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200507619,2021/08/01,2021/08/31,"Damoff, Pam",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215195,2021/08/03,2021/08/04,,,,,,,167.8300,361.2000,181.4300,0,1.0000,0,710.46
T0215195,2021/08/03,2021/08/04,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/03,Oakville,Kincardine,,,,,,,
T0215195,2021/08/03,2021/08/04,"Damoff, Pam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/04,Kincardine,Oakville,,,,,,,
200515670,2021/09/01,2021/09/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200515670,2021/09/01,2021/09/30,"Damoff, Pam",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519857,2021/10/01,2021/10/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200519857,2021/10/01,2021/10/31,"Damoff, Pam",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
