﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bagnell, Larry – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Locksmith Services,"Papeterie, fournitures et accessoires de bureau",2020/06/18,12.00
MADD Canada,Publicité,2020/10/23,299.00
TekSavvy,Internet (COVID19),2020/11/15,59.95
Bell,Internet (COVID19),2020/11/27,79.95
KLONDIKE BUISNESS SOLUTIONS,Location de photocopieur et coûts liés,2020/11/30,370.42
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/12/02,69.99
NORTHWESTEL INC,Câble et internet (frais),2020/12/02,481.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,152.88
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/04,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/12/04,186.05
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/12/10,2.67
"WHITEHORSE STAR LTD, THE",Publicité,2020/12/11,252.28
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/14,169.00
ARCTIC STAR PRINTING INC.,Coûts d'impression externes,2020/12/14,10165.33
TekSavvy,Internet (COVID19),2020/12/15,59.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/16,26.24
"AURORE BORÉALE, L'",Publicité,2020/12/17,509.03
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2020/12/20,250.00
536376 Yukon Inc.,Publicité,2020/12/21,628.00
Cell Phone Central,"Papeterie, fournitures et accessoires de bureau",2020/12/21,74.98
Canada Post,Affranchissement et colis postaux,2020/12/24,41.19
Bell Internet,Internet (COVID19),2020/12/27,79.95
Black Press Group Ltd.,Publicité,2020/12/31,357.00
CKRW,Publicité,2020/12/31,644.00
"Northern Native Broadcasting, Yukon - CHON FM",Publicité,2020/12/31,720.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.21
A1 Delivery,"Documents imprimés, livres, journaux et abonnements",2021/01/01,618.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,234.75
NORTHWESTEL INC,Câble et internet (frais),2021/01/02,481.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
The Source,"Papeterie, fournitures et accessoires de bureau",2021/01/05,41.98
Spectrum Security-Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/06,74.97
Amazon.ca,Appareils ménagers,2021/01/12,225.42
Tek Savvy,Internet (COVID19),2021/01/15,59.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.59
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.54
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.39
Bell Internet,Internet (COVID19),2021/01/27,79.95
NORTHWESTEL INC,"Papeterie, fournitures et accessoires de bureau",2021/01/28,29.98
