﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kayabaga, Arielle – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/01,22.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,66.54
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/01,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
ROGERS,Internet pour les bureaux de circonscription,2021/10/14,69.99
ROGERS,Câble pour les bureaux de circonscription,2021/10/14,40.43
Am Creative,Services professionnels de communication,2021/10/25,1150.00
Crawford & Danyluk Insurance Brokers Ltd,Assurances pour le bureau de circonscription,2021/10/28,599.40
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/29,442.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,44.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,244.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,112.54
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2021/11/01,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,76.50
Jan Pro Cleaning,Services de conciergerie et maintenance,2021/11/05,200.00
ROGERS,Internet pour les bureaux de circonscription,2021/11/16,69.99
ROGERS,Câble pour les bureaux de circonscription,2021/11/16,40.43
dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/17,21.58
Grand & Toy,Achats de papier en gros,2021/11/30,59.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,239.63
CENTURION SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,150.00
JUDOE INC.,Services de conciergerie et maintenance,2021/12/01,200.00
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2021/12/01,2400.00
Winners Homesense,Décorations de bureau,2021/12/03,83.98
Winners Homesense,Décorations de bureau,2021/12/03,179.94
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/08,1798.00
Walmart,Coûts d'impression externes,2021/12/08,18.97
Walmart,Coûts d'impression externes,2021/12/08,3.15
Canada Post – Postes Canada,Services de messagerie,2021/12/17,67.89
LAD LONDON HOLDINGS INC.,Location de bureau et frais connexes,2022/01/01,2400.00
