﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tolmie, Fraser – T1 2023"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Logiciels et licences,2021/11/09,1344.11
McMasters,Location de bureaux de circonscription et frais connexes,2022/03/02,300.00
HILLCREST GOLF CLUB,Publicité,2022/03/23,1000.00
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/04/01,1600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,56.79
SASKTEL,Internet pour les bureaux de circonscription,2022/04/19,119.73
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,202.91
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,403.71
Grand & Toy,"Fret, messagerie et camionnage",2022/04/30,165.55
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,897.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,58.79
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/05/01,1600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,51.79
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,7.10
Past Times,Décorations de bureau,2022/05/16,96.44
SASKTEL,Internet pour les bureaux de circonscription,2022/05/19,119.73
Amazon,Décorations de bureau,2022/05/26,28.61
Walmart,Décorations de bureau,2022/05/27,12.66
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,952.23
Grand & Toy,"Fret, messagerie et camionnage",2022/05/31,82.65
Harvard Broadcasting,Publicité,2022/05/31,410.66
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/06/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
Walmart,Décorations de bureau,2022/06/08,17.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/16,1665.00
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/07/01,1600.00
