﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T1 2023"
Fournisseur,Description,Date,Total
1935256 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,1166.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,160.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/04/01,314.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/01,149.95
"Lindsay, Keith",Location de bureau et frais connexes,2022/04/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
Truespeed Internet,Internet pour les bureaux de circonscription,2022/04/01,78.67
NationBuilder,Logiciels et licences,2022/04/10,44.43
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2022/04/13,1476.36
My Broadcasting Corp.,Location d'équipement (non lié à l'accueil),2022/04/24,475.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/25,149.95
South Grenville Beacon,Publicité,2022/04/29,139.00
1935256 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,1166.99
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,107.40
"Lindsay, Keith",Location de bureau et frais connexes,2022/05/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,29.75
Truespeed Internet,Internet pour les bureaux de circonscription,2022/05/01,78.67
NationBuilder,Logiciels et licences,2022/05/10,44.43
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,136.18
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/25,149.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,38.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,92.10
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/05/31,17.44
1935256 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,1166.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,309.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,176.67
"Lindsay, Keith",Location de bureau et frais connexes,2022/06/01,1000.00
Truespeed Internet,Internet pour les bureaux de circonscription,2022/06/01,78.67
NationBuilder,Logiciels et licences,2022/06/10,44.43
1935256 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,1166.99
"Lindsay, Keith",Location de bureau et frais connexes,2022/07/01,1000.00
