﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-68.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-186.30
COEURS VAILLANTS DE LACHUTE,Publicité,2023/04/03,500.00
Distribution Jacques Deschatelets,Eau de source,2023/04/26,19.00
Canadiantire Lachute,"Papeterie, fournitures et accessoires de bureau",2023/05/12,12.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/19,19.58
Distribution Jacques Deschatelets,Eau de source,2023/05/31,9.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/23,199.00
CSS au Coeur-des-Vallées,Publicité,2023/06/29,500.00
CSS AU COEUR-DES-VALLÉES,Publicité,2023/06/29,-500.00
Distribution Jacques Deschatelets,Eau de source,2023/07/26,9.00
Mun. de Notre-Dame-de-la-Paix,Publicité,2023/07/27,500.00
MUNICIPALITE DE DUHAMEL,Publicité,2023/08/15,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/21,91.87
Marché fermier de Buckingham,Publicité,2023/08/26,500.00
Club des Laboureurs,Publicité,2023/09/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Montebello Sport Culture,Publicité,2023/09/05,500.00
Distribution Jacques Deschatelets,Eau de source,2023/09/06,9.25
La Plume,Publicité,2023/09/18,500.00
Les Cartouches Inko,"Papeterie, fournitures et accessoires de bureau",2023/09/19,155.99
CHAMBRE DE COMMERCE VALLÉE DE LA PETITE-NATION,Publicité,2023/09/20,500.00
GITE AMI (LE),Publicité,2023/09/22,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/27,79.99
CHAMBRE DE COMMERCE VALLÉE DE LA PETITE-NATION,Publicité,2023/09/28,500.00
MUNICIPALITÉ DE CHÉNÉVILLE,Publicité,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,74.48
CN2i,Publicité,2023/09/30,298.75
TCRAL,Publicité,2023/09/30,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,28.30
À Coeur Buckingham,Publicité,2023/10/01,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,97.38
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Regroupement des gens D'affaires Basse-Lièvre,Publicité,2023/10/02,500.00
Regroupement des gens D'affaires Basse-Lièvre,Publicité,2023/10/02,500.00
Nespresso,"Services postaux, de colis postaux et de messagerie",2023/10/03,8.95
Postes Canada,Affranchissement et colis postaux,2023/10/03,522.66
"Régional, Le 8181802 Canada Inc.",Publicité,2023/10/05,285.00
Edition André Paquette Inc.,Publicité,2023/10/06,225.00
Marche de Noel Montebello,Publicité,2023/10/06,500.00
les cartouches Inko,"Papeterie, fournitures et accessoires de bureau",2023/10/10,635.96
St Paul's Church,Publicité,2023/10/13,500.00
"Bertrand, Félix",Publicité,2023/10/19,500.00
Maison de la famille Au cœur des générations d`Argenteuil,Publicité,2023/10/19,500.00
MRC d'Argenteuil,Publicité,2023/10/19,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/10/20,126.95
Vidéotron,Câble pour les bureaux de circonscription,2023/10/20,52.99
Vidéotron,Internet pour les bureaux de circonscription,2023/10/20,128.95
Ville de Brownsburg-Chatham,Publicité,2023/10/24,500.00
Club de Récréation de Lachute Inc.,Publicité,2023/10/25,500.00
Enfants au Chaud,Publicité,2023/10/27,250.00
CEC de Saint-André-Avellin,Publicité,2023/10/29,500.00
"Rêves de Monique,Les",Publicité,2023/10/29,500.00
11719688 Canada Ltée,Location de bureau,2023/11/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/11/01,695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,149.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.00
Distribution Jacques Deschatelets,Publicité,2023/11/01,9.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
AQETA OUTAOUAIS,Publicité,2023/11/06,250.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,522.84
"996963 Ontario Inc - Review, The",Publicité,2023/11/08,186.00
Club la Paix D'Or,Publicité,2023/11/09,500.00
Médialo Inc.,Publicité,2023/11/09,150.00
Médialo Inc.,Publicité,2023/11/09,424.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/09,275.00
Association du parc Gérard-Marchand,Publicité,2023/11/10,500.00
Edition André Paquette Inc.,Publicité,2023/11/10,295.00
"Robert, Sabrina",Services de photographie et vidéo,2023/11/12,250.00
RGABL,Publicité,2023/11/14,434.88
L’équipe de la Guignolee de Notre-Dame-de-la-Salette,Publicité,2023/11/15,500.00
ASSURANCE JONES,Assurances pour le bureau de circonscription,2023/11/16,1598.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/16,275.00
Vidéotron,Câble pour les bureaux de circonscription,2023/11/17,179.94
Karate Sunfuki Lachute,Publicité,2023/11/20,500.00
Société d`Histoire Louis-Joseph-Papineau,Publicité,2023/11/20,250.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/11/23,110.07
"Régional, Le 8181802 Canada Inc.",Publicité,2023/11/23,275.00
Vidéotron,Câble pour les bureaux de circonscription,2023/11/24,128.95
La corporation des transports adapté et collectif de Papineau Inc.,Publicité,2023/11/27,500.00
Municipalité de St-André-Avellin,Publicité,2023/11/28,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,118.00
Grand & Toy,Autres produits chimiques,2023/11/30,3.36
11719688 Canada Ltée,Location de bureau,2023/12/01,1440.00
9088-6003 QUEBEC INC.,Location de bureau,2023/12/01,715.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,153.84
Club de l`Age d`Or Les Bons Copains,Publicité,2023/12/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,266.20
Cercle de Fermière de Papineau,Publicité,2023/12/07,500.00
FADOQ Namur/Saint-Émile,Publicité,2023/12/07,250.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/12/07,275.00
Association des citoyens et citoyennes du quartier du Ruisseau,Publicité,2023/12/10,250.00
"Légion Royale Canadienne #71, La",Publicité,2023/12/10,500.00
Club d'âge d`or de Saint-André-d`Argenteuil,Publicité,2023/12/12,500.00
"996963 Ontario Inc - Review, The",Publicité,2023/12/13,186.00
Municipalité de Ripon,Publicité,2023/12/14,500.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/12/15,395.00
Club Lions de Buckingham,Publicité,2023/12/16,500.00
Choeur de POM'de la Petite Nation,Publicité,2023/12/17,250.00
Club Chénéd'Or -FADOQ,Publicité,2023/12/18,250.00
11719688 Canada Ltée,Location de bureau,2024/01/01,1440.00
9088-6003 QUEBEC INC.,Location de bureau,2024/01/01,715.00
