﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T4 2021"
Fournisseur,Description,Date,Total
PARVASI WEEKLY INC.,Publicité,2019/11/12,500.00
Enercare Connections,Services publics,2020/01/09,59.26
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,162.41
BMO,Frais bancaires et commandes de chèques,2020/04/01,48.00
Rogers,Câble et Internet (Frais),2020/04/01,60.98
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/04/01,195.72
Rogers,Câble et Internet (Frais),2020/04/02,60.98
Microsoft One Drive,Renouvellement de licences,2020/04/12,2.00
PARVASI WEEKLY INC.,Publicité,2020/04/14,250.00
Sikh Spokesman inc.,Publicité,2020/04/17,250.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/04/20,250.00
AJIT WEEKLY,Publicité,2020/04/25,300.00
Zoom Video Communications Inc,Renouvellement de licences,2020/04/26,20.00
ASIAN WORLD TODAY INC.,Publicité,2020/04/30,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Rogers,Câble et Internet (Frais),2020/05/01,60.98
Enercare Connections,Services publics,2020/05/04,170.21
Enercare Connections,Services publics,2020/05/04,30.74
Enercare Connections,Services publics,2020/05/07,97.11
Enercare Connections,Services publics,2020/05/07,27.50
Microsoft One Drive,Renouvellement de licences,2020/05/12,2.00
URDU Khabarnama Inc.,Publicité,2020/05/14,175.00
Toronto 360 TV,Publicité,2020/05/15,500.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/05/20,250.00
URDU Khabarnama Inc.,Publicité,2020/05/21,175.00
URDU Khabarnama Inc.,Publicité,2020/05/21,175.00
Pakistan News Inc.,Publicité,2020/05/23,150.00
ETHNIC MEDIA INC.,Publicité,2020/05/26,150.00
"Zoom Video Communications Services ",Renouvellement de licences,2020/05/26,20.00
Enercare Connections,Services publics,2020/06/09,120.16
Enercare Connections,Services publics,2020/06/09,31.83
Microsoft One Drive,Renouvellement de licences,2020/06/12,2.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/06/19,250.00
Micro Printing Ltd.,Envois collectifs,2020/06/22,2306.57
Showcase,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/24,122.95
Zoom Video Communications Inc,Renouvellement de licences,2020/06/26,20.00
Rogers,Câble et Internet (Frais),2020/07/01,60.98
Prime Asia TV Ltd,Publicité,2020/07/02,500.00
PARVASI WEEKLY INC.,Publicité,2020/07/06,500.00
Enercare Connections,Services publics,2020/07/09,30.43
Enercare Connections,Services publics,2020/07/09,162.08
Microsoft One Drive,Renouvellement de licences,2020/07/12,2.00
CANADIAN PUNJABI POST,Publicité,2020/07/16,250.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/07/16,250.00
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/20,239.60
Zoom Video Communications Inc,Renouvellement de licences,2020/07/26,20.00
CANADIAN ASIAN NEWS INC.,Publicité,2020/07/31,150.00
Rogers,Câble et Internet (Frais),2020/07/31,60.98
Urdu Post Inc.,Publicité,2020/07/31,150.00
Enercare Connections,Services publics,2020/08/07,27.50
Enercare Connections,Services publics,2020/08/07,207.82
Microsoft One Drive,Renouvellement de licences,2020/08/12,2.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/08/14,250.00
Zoom Video Communications Inc,Renouvellement de licences,2020/08/26,20.00
Rogers,Câble et Internet (Frais),2020/08/31,60.98
NGP VAN,Services professionnels de communication,2020/09/09,100.00
Enercare Connections,Services publics,2020/09/10,168.47
Enercare Connections,Services publics,2020/09/10,27.97
Microsoft One Drive,Renouvellement de licences,2020/09/12,2.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/09/18,250.00
Hamdard Media Group,Publicité,2020/09/23,350.00
URDU Khabarnama Inc.,Publicité,2020/09/24,300.00
Urdu Post Inc.,Publicité,2020/09/24,250.00
GUJARAT ABROAD CANADA INC.,Publicité,2020/09/25,300.00
Gujarat Weekly Inc.,Publicité,2020/09/25,100.00
Zoom Video Communications Inc,Renouvellement de licences,2020/09/26,20.00
ETHNIC MEDIA INC.,Publicité,2020/09/28,250.00
CANADIAN ASIAN NEWS INC.,Publicité,2020/10/01,200.00
NGP VAN,Services professionnels de communication,2020/10/01,100.00
Pakistan News Inc.,Publicité,2020/10/01,250.00
Rogers,Câble et Internet (Frais),2020/10/01,60.98
AKHBAAR E PAKISTAN INC.,Publicité,2020/10/02,250.00
Gujarat Newsline,Publicité,2020/10/05,200.00
Enercare Connections,Services publics,2020/10/08,28.44
Enercare Connections,Services publics,2020/10/08,176.14
Microsoft One Drive,Renouvellement de licences,2020/10/14,2.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/10/19,250.00
Zoom Video Communications Inc,Renouvellement de licences,2020/10/26,20.00
Rogers,Câble et Internet (Frais),2020/10/31,132.75
NGP VAN,Services professionnels de communication,2020/11/02,100.00
CULLIGAN WATER,Eau de source,2020/11/05,59.46
GUJARAT ABROAD CANADA INC.,Publicité,2020/11/06,300.00
Enercare Connections,Services publics,2020/11/09,277.39
Enercare Connections,Services publics,2020/11/09,27.50
Hamdard Media Group,Publicité,2020/11/12,350.00
Microsoft One Drive,Renouvellement de licences,2020/11/12,2.00
Global Comfort Air Heating & Air Conditioning,Services de conciergerie et maintenance,2020/11/16,280.00
PARVASI WEEKLY INC.,Publicité,2020/11/16,500.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/11/20,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Yorke Integration,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/24,299.88
Range Enterprise,Articles promotionnels,2020/11/26,677.50
Zoom Video Communications Inc,Renouvellement de licences,2020/11/26,20.00
NGP VAN,Services professionnels de communication,2020/12/01,100.00
Rogers,Câble et Internet (Frais),2020/12/01,81.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,227.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
Bryan McGowan,Services de photographie et vidéo,2020/12/08,300.00
Enercare Connections,Services publics,2020/12/09,27.89
Enercare Connections,Services publics,2020/12/09,206.60
Cowan Insurance Group Ltd,Assurances pour le bureau de circonscription,2020/12/12,545.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2020/12/12,250.00
Microsoft One Drive,Renouvellement de licences,2020/12/12,2.00
Improve Art Inc.,Services de photographie et vidéo,2020/12/17,600.00
Improve Art Inc.,Services professionnels de communication,2020/12/17,100.00
Urdu Post Inc.,Publicité,2020/12/17,100.00
GUJARAT ABROAD CANADA INC.,Services de traduction,2020/12/18,20.00
GUJARAT ABROAD CANADA INC.,Publicité,2020/12/18,100.00
Prime Asia TV Ltd.,Publicité,2020/12/18,520.00
Toronto Caribbean Newspaper Inc.,Publicité,2020/12/18,170.00
Hamdard Media Group,Publicité,2020/12/23,180.00
PARVASI WEEKLY INC.,Publicité,2020/12/23,150.00
Gujarat Newsline,Publicité,2020/12/26,40.00
Zoom Video Communications Inc,Renouvellement de licences,2020/12/26,20.00
ASIAN WORLD TODAY INC.,Publicité,2020/12/28,150.00
Asian Television Network Inc.,Publicité,2020/12/29,345.60
Gurbaz Punjabi Media Inc.,Publicité,2020/12/31,180.00
Gurbaz Punjabi Media Inc.,Publicité,2020/12/31,300.00
Rogers,Câble et Internet (Frais),2020/12/31,81.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,39.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,157.75
NGP VAN,Services professionnels de communication,2021/01/02,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Media Market Canada Inc.,Publicité,2021/01/05,350.00
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Enercare Connections,Services publics,2021/01/12,165.74
Enercare Connections,Services publics,2021/01/12,165.74
Enercare Connections,Services publics,2021/01/12,28.43
Enercare Connections,Services publics,2021/01/12,28.43
Microsoft One Drive,Renouvellement de licences,2021/01/12,2.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/18,50.25
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/01/20,250.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.28
Canada Post – Postes Canada,Services de messagerie,2021/01/25,51.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.73
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Grand & Toy,Produits nettoyants,2021/01/31,139.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,178.56
Rogers,Câble et internet (frais),2021/01/31,157.78
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/02/01,4209.25
NGP VAN Inc,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,186.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,93.70
Metergy Solutions,Services publics,2021/02/09,28.24
Metergy Solutions,Services publics,2021/02/09,133.44
Peel United Cultural Partners,Publicité,2021/02/10,150.00
Microsoft One Drive,Renouvellement de licences,2021/02/12,2.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/02/13,250.00
Toronto Caribbean Newspaper Inc.,Publicité,2021/02/17,450.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,13.64
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,32.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Improve Art Inc.,Services de photographie et vidéo,2021/02/26,200.00
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/03/01,4209.25
NGP VAN Inc,Services professionnels de communication,2021/03/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,185.50
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,14.25
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
CULLIGAN WATER,Eau de source,2021/03/03,29.46
Rogers,Câble et internet (frais),2021/03/03,189.86
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,162.43
Metergy Solutions,Services publics,2021/03/09,131.59
Metergy Solutions,Services publics,2021/03/09,26.36
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Microsoft One Drive,Renouvellement de licences,2021/03/12,2.00
Urdu Post Inc.,Publicité,2021/03/17,150.00
Marketlane Maintenance Services,Services de conciergerie et maintenance,2021/03/22,250.00
The UPS Store,Services de messagerie,2021/03/22,46.78
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
AKHBAAR E PAKISTAN INC.,Publicité,2021/03/25,200.00
Zoom Video Communications Inc,Renouvellement de licences,2021/03/26,60.00
Gujarat Newsline,Publicité,2021/03/27,100.00
GUJARAT ABROAD CANADA INC.,Publicité,2021/03/30,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,131.99
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
Grand & Toy,Produits nettoyants,2021/03/31,64.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,52.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,30.74
Toronto 360 TV,Publicité,2021/04/13,300.00
