﻿"Députés – Rapport détaillé sur les frais d’accueil – Larouche, Andréanne – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256948,Sweet Taras,36.50
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0267406,Avril Granby,63.96
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256832,La Valse des Pains,27.60
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256832,Maxi,32.48
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256879,ultramar,6.20
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256832,Jardin du Mont,37.47
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256677,couche-tard,24.31
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256879,Tim Hortons,60.00
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256948,Tabac-tec,2.70
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256832,IGA,18.47
2020/04/01,Granby,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256879,Pain Pain Boulangerie,7.14
