﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/26,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/10,308.92
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/12,934.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/24,934.00
Universal Promotions,Articles promotionnels,2023/05/30,3112.50
Universal Promotions,Services professionnels de communication,2023/05/30,90.00
Universal Promotions,Articles promotionnels,2023/05/30,1222.56
Universal Promotions,"Services postaux, de colis postaux et de messagerie",2023/05/30,105.00
Black Press Group Ltd.,Publicité,2023/05/31,406.85
Black Press Group Ltd.,Publicité,2023/05/31,332.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,885.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/06/01,0.45
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/02,-59.98
Postes Canada,Affranchissement et colis postaux,2023/06/05,354.05
Black Press Group Ltd.,Publicité,2023/06/11,240.35
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/06/14,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/06/14,110.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/06/14,250.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/17,163.87
Black Press Group Ltd.,Publicité,2023/06/19,132.85
Black Press Group Ltd.,Publicité,2023/06/19,106.85
Black Press Group Ltd.,Publicité,2023/06/20,94.85
Black Press Group Ltd.,Publicité,2023/06/21,270.35
Jal Designs and Graphics Inc,Services professionnels de communication,2023/06/22,53.50
Jal Designs and Graphics Inc,Affiches,2023/06/22,773.61
BC HYDRO,Services publics,2023/06/26,70.43
Black Press Group Ltd.,Publicité,2023/06/26,167.85
Black Press Group Ltd.,Publicité,2023/06/26,150.71
Black Press Group Ltd.,Publicité,2023/06/30,167.85
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/06/30,153.16
Grand & Toy,Produits nettoyants,2023/06/30,26.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,261.74
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,39.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,69.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,48.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,140.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,382.54
"Kyba, Paul",Expert-conseil,2023/07/04,2915.37
WellnessNews,Publicité,2023/07/16,120.00
Shaw cablesystems G.P./Shaw Direct,Services publics,2023/07/17,166.87
Genesis Fire protection,"Réparation de système de chauffage, de climatisation",2023/07/20,20.00
BC HYDRO,Services publics,2023/07/26,74.52
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/07/31,153.16
"Kyba, Paul",Expert-conseil,2023/07/31,2848.35
Bayview Strata & Rental Services,Location de bureau,2023/08/01,2000.00
Progressive Nation,Hébergement de site Web/Nom de domaine,2023/08/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,625.79
Jal Designs and Graphics Inc,Affiches,2023/08/04,117.70
Postes Canada,Affranchissement et colis postaux,2023/08/08,356.59
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/17,166.87
Parksville Home hardware,"Papeterie, fournitures et accessoires de bureau",2023/08/23,19.23
BC HYDRO,Services publics,2023/08/25,72.92
Genesis Fire Protection Ltd.,Services de conciergerie et maintenance,2023/08/29,145.00
Florence Filberg centre,Location de salles pour réunions publiques,2023/08/30,113.00
Parksville Community centre,Location de salles pour réunions publiques,2023/08/30,170.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/08/31,153.16
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,37.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,127.25
Bayview Strata & Rental Services,Location de bureau,2023/09/01,2000.00
C&L Superior Cleaning Services,Services de conciergerie et maintenance,2023/09/01,714.00
"Kyba, Paul",Expert-conseil,2023/09/01,2848.35
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/17,166.87
Bayview Strata & Rental Services,Location de bureau,2023/10/01,2000.00
