﻿"Députés – Rapport détaillé sur les frais de déplacement – Jaczek, Helena – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253924,2023/06/08,2023/06/11,,,,,,,1093.2600,0.0000,0.0000,1.0000,0,0,1093.26
T0253924,2023/06/08,2023/06/11,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0253924,2023/06/08,2023/06/11,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0255427,2023/06/12,2023/06/16,,,,,,,326.5300,0.0000,36.8300,1.0000,0,0,363.36
T0255427,2023/06/12,2023/06/16,"Coen, John",Employé,Pour assister à une formation,2023/06/12,Toronto,Ottawa,,,,,,,
T0255427,2023/06/12,2023/06/16,"Coen, John",Employé,Pour assister à une formation,2023/06/16,Ottawa,Toronto,,,,,,,
T0254731,2023/06/16,2023/06/22,,,,,,,523.0200,0.0000,0.0000,0.5000,0,0,523.02
T0254731,2023/06/16,2023/06/22,"Jaczek, Hon. Helena",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
200699090,2023/08/01,2023/08/31,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200699090,2023/08/01,2023/08/31,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257777,2023/08/14,2023/08/16,,,,,,,207.2600,574.2500,221.3400,0,0.0000,0,1002.85
T0257777,2023/08/14,2023/08/16,"Jaczek, Hon. Helena",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Markham,Blue Mountain,,,,,,,
T0257777,2023/08/14,2023/08/16,"Jaczek, Hon. Helena",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Markham,,,,,,,
T0258341,2023/08/28,2023/08/28,,,,,,,121.6400,0.0000,0.0000,0,0.0000,0,121.64
T0258341,2023/08/28,2023/08/28,"Jaczek, Hon. Helena",Député,Pour participer à une initiative de programme du gouvernement,2023/08/28,Markham,Dundas,,,,,,,
T0258341,2023/08/28,2023/08/28,"Jaczek, Hon. Helena",Député,Pour participer à une initiative de programme du gouvernement,2023/08/28,Dundas,Markham,,,,,,,
200709898,2023/09/01,2023/09/30,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200709898,2023/09/01,2023/09/30,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716535,2023/10/01,2023/10/31,,,,,,,0.0000,2060.0000,0.0000,0,0,0,2060.00
200716535,2023/10/01,2023/10/31,"Jaczek, Hon. Helena",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
