﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,877.46
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/07/20,350.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2023/08/25,131.85
Association des personnes avec problèmes auditifs des Laurentides,Publicité,2023/09/28,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,770.79
Centre d'Action Bénévole Léonie-Bélanger,Publicité,2023/10/26,250.00
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Publicité,2023/10/26,400.00
Municipalité de Val-David,Publicité,2023/10/30,350.00
Ensemble vocal ô choeur du Nord,Publicité,2023/11/02,100.00
Centre de prévention suicide Faubourg,Publicité,2023/12/07,300.00
"Napperon de la recherche 2013, Le",Publicité,2023/12/10,295.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/12/14,240.00
Association du hockey mineur de Sainte-Agathe-des-Monts,Publicité,2023/12/15,100.00
SECURMAX INC.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/12/15,183.00
Imprimerie Léonard,Publicité,2023/12/18,350.00
JOURNAL ACCÈS,Publicité,2023/12/20,520.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2023/12/20,60.00
Parents Musique des Hautes-Laurentides,Publicité,2023/12/20,250.00
Médialo Inc.,Publicité,2023/12/21,972.80
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/12/21,74.65
SECURMAX INC.,Réparation de matériel informatique et périphérique,2023/12/21,183.00
Vidéotron,Internet pour les bureaux de circonscription,2023/12/22,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/12/22,65.90
Cogeco,Câble pour les bureaux de circonscription,2023/12/23,66.94
Cogeco,Internet pour les bureaux de circonscription,2023/12/23,149.95
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/12/29,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,188.43
4417194 Canada Inc.,Publicité,2023/12/31,230.00
Cogeco Media Inc.,Publicité,2023/12/31,825.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,803.55
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2023/12/31,657.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,64.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,5.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,189.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,145.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,142.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,189.04
"Gagnon, Pauline",Services de conciergerie et maintenance,2024/01/02,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,51.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,189.04
Postes Canada,Services de messagerie,2024/01/04,14.82
Postes Canada,Services de messagerie,2024/01/04,78.32
Postes Canada,Services de messagerie,2024/01/08,14.82
Postes Canada,Services de messagerie,2024/01/08,53.72
Radio CFLO,Publicité,2024/01/08,1387.63
AQDR Laval-Laurentides,Publicité,2024/01/09,25.00
Écoute Agricole,Publicité,2024/01/10,200.00
