﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Bynen, Tony – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200678558,2023/04/01,2023/04/30,"Van Bynen, Tony",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249950,2023/04/08,2023/04/16,,,,,,,1131.7600,0.0000,0.0000,1.0000,0,0,1131.76
T0249950,2023/04/08,2023/04/16,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Ottawa,Toronto,,,,,,,
T0249950,2023/04/08,2023/04/16,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0250614,2023/04/18,2023/04/21,,,,,,,524.4800,879.3000,189.7300,1.0000,0,0,1593.51
T0250614,2023/04/18,2023/04/21,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Newmarket,Ottawa,,,,,,,
T0250614,2023/04/18,2023/04/21,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Newmarket,,,,,,,
200677960,2023/05/01,2023/05/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200677960,2023/05/01,2023/05/31,"Van Bynen, Tony",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251333,2023/05/04,2023/05/04,,,,,,,40.8700,0.0000,0.0000,0,0.0000,0,40.87
T0251333,2023/05/04,2023/05/04,"Kelly, Maeve",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Barrie,Newmarket,,,,,,,
T0251333,2023/05/04,2023/05/04,"Kelly, Maeve",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Newmarket,Barrie,,,,,,,
T0252046,2023/05/11,2023/05/17,,,,,,,41.0400,0.0000,0.0000,0,0.0000,0,41.04
T0252046,2023/05/11,2023/05/17,"Kelly, Maeve",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Barrie,Newmarket,,,,,,,
T0252127,2023/05/11,2023/05/17,,,,,,,37.1200,0.0000,0.0000,0,0.0000,0,37.12
T0252127,2023/05/11,2023/05/17,"Proudfoot, Ian",Employé,Participation à un évènement avec le député,2023/05/11,Newmarket,Vaughan,,,,,,,
T0252127,2023/05/11,2023/05/17,"Proudfoot, Ian",Employé,Participation à un évènement avec le député,2023/05/11,Vaughan,Newmarket,,,,,,,
T0252252,2023/05/17,2023/05/17,,,,,,,29.9800,0.0000,0.0000,0,0.0000,0,29.98
T0252252,2023/05/17,2023/05/17,"Kelly, Maeve",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Barrie,Newmarket,,,,,,,
T0252252,2023/05/17,2023/05/17,"Kelly, Maeve",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Newmarket,Barrie,,,,,,,
T0252254,2023/05/20,2023/05/28,,,,,,,286.0800,0.0000,0.0000,0.5000,0.0000,0,286.08
T0252254,2023/05/20,2023/05/28,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/20,Ottawa,Toronto,,,,,,,
T0252261,2023/05/20,2023/05/28,,,,,,,481.3900,0.0000,0.0000,0.5000,0,0,481.39
T0252261,2023/05/20,2023/05/28,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
T0252254,2023/05/20,2023/05/28,"Romeo, Zoe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Vaughan,King City,,,,,,,
T0252254,2023/05/20,2023/05/28,"Romeo, Zoe",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Vaughan,Newmarket,,,,,,,
T0253333,2023/06/01,2023/06/05,,,,,,,838.1300,0.0000,0.0000,1.0000,0,0,838.13
T0253333,2023/06/01,2023/06/05,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0253333,2023/06/01,2023/06/05,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
