﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Michel,Bellehumeur,Berthier—Montcalm,Quebec,Bloc Québécois,2000-11-27 12:00:00 a.m.,2002-05-18 12:00:00 a.m.
,Michel,Bellehumeur,Berthier—Montcalm,Quebec,Bloc Québécois,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Member,Justice and Human Rights,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Justice and Human Rights,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Berthier—Montcalm,Quebec,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Berthier—Montcalm,Quebec,Bloc Québécois,Re-Elected


