﻿"Députés – Rapport détaillé sur les frais d’accueil – Williamson, John – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,St. Stephen,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288841,Irving Milltown Market,40.99
2021/04/01,St. Stephen,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0288841,Atlantic Superstore,24.22
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0296177,Amazon,101.00
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0296177,Shoppers Drug Mart,48.54
2021/08/18,Saint Stephen,6,Célébrer un événement important,Organiser un événement pour les employés,M0288841,Dairy Queen,30.99
2021/12/01,Ottawa,9,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0292459,Food Services HoC,26.25
2021/12/13,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0288433,"ELGIN STREET DINER ",102.90
2021/12/31,Moncton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0292459,Tide & Boar Gastro Pub,84.12
2022/01/26,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0291536,Nando's,68.06
2022/01/28,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0291536,The Smoque Shack,69.00
2022/02/02,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0296177,Food Services HoC,32.00
2022/02/21,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0296177,McDonald's,25.75
2022/02/28,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0296177,Rexall,21.04
2022/03/12,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0295378,Nando's,63.05
2022/03/22,Toronto,20,Rencontrer des électeurs,Organiser une réunion,M0297107,Atlantic Superstore,20.99
2022/03/28,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0297349,Nando's,61.05
2022/03/28,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0297349,Parliamentry Restaurant,65.50
