﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Andrew,Cash,Davenport,Ontario,NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Citizenship and Immigration,2013-10-22 1:31:00 p.m.,2014-01-27 12:00:00 a.m.
41,1,Member,Canadian Heritage,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Canadian Heritage,2011-09-20 3:10:00 p.m.,2012-09-20 10:15:00 a.m.
41,1,Member,Bill C-11,2012-03-01 12:00:00 a.m.,2012-03-07 12:00:00 a.m.
41,1,Member,Bill C-11,2012-02-29 3:27:47 p.m.,2012-03-01 12:00:00 a.m.
41,1,Member,Bill C-11,2012-02-27 3:28:45 p.m.,2012-02-28 12:00:00 a.m.
41,1,Member,Bill C-11,2012-02-14 3:25:16 p.m.,2012-02-16 12:00:00 a.m.
41,1,Member,Bill C-11,2011-10-26 3:30:00 p.m.,2012-02-10 12:00:00 a.m.
41,1,Member,Scrutiny of Regulations,2011-06-13 3:11:00 p.m.,2011-09-20 3:10:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2019-10-21 12:00:00 a.m.,Davenport,Ontario,New Democratic Party,Defeated
General Election,2015-10-19 12:00:00 a.m.,Davenport,Ontario,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 a.m.,Davenport,Ontario,New Democratic Party,Elected


