﻿"Députés – Rapport détaillé sur les frais d’accueil – MacDonald, Heath – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Cornwall,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0305738,Staples,22.58
2022/06/11,Cornwall,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0305738,Harveys general store,25.93
2022/06/22,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0308304,L3B Sparks,46.47
2022/07/13,Brackley Beach,250,Rencontrer des électeurs,Activité ou événement communautaire,M0312386,PEI Inflatables Inc.,570.00
2022/07/13,Charlottetown,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309169,Brandon Gillis,400.00
2022/07/13,Charlottetown,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309169,Shore Breeze Farms,150.00
2022/07/13,Charlottetown,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309169,Atlantic Storestore,23.76
2022/07/13,Brackley Beach,250,Rencontrer des électeurs,Activité ou événement communautaire,M0310195,Amalgamated Dairies Ltd,248.66
2022/07/13,Charlottetown,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309169,Atlantic Superstore,59.99
2022/07/14,Cornwall,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0310195,Robins,53.96
2022/07/28,Charlottetown,1,Rencontrer des électeurs,Organiser une réunion,M0310953,Receiver Coffee Company - Milky Way,15.00
2022/08/26,Cornwall,125,Rencontrer des électeurs,Activité ou événement communautaire,M0312943,ADL Dairies ltd,25.53
2022/08/26,Cornwall,125,Rencontrer des électeurs,Activité ou événement communautaire,M0312943,Independent,8.66
2022/08/26,Cornwall,125,Rencontrer des électeurs,Activité ou événement communautaire,M0312943,Walmart,237.22
2022/08/26,Cornwall,125,Rencontrer des électeurs,Activité ou événement communautaire,M0312943,Cornwall Quick Stop,6.50
