﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228681,2022/03/22,2022/03/31,,,,,,,0.0000,14.4800,0.0000,0,0,0,14.48
T0228681,2022/03/22,2022/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/03/22,Gatineau,Gatineau,,,,,,,
400134844,2022/04/01,2022/04/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
400134844,2022/04/01,2022/04/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0228680,2022/04/01,2022/04/30,,,,,,,0.0000,45.2400,0.0000,0,0,0,45.24
T0228680,2022/04/01,2022/04/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
200567980,2022/04/01,2022/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200567980,2022/04/01,2022/04/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0230193,2022/04/03,2022/04/03,,,,,,,1294.3800,0.0000,39.3300,0.5000,0,0,1333.71
T0230193,2022/04/03,2022/04/03,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Ottawa,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,,,,,,,142.6800,0.0000,0.0000,0.0000,0.0000,0,142.68
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/11,St. John's,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/12,Brigus,Paradise,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/12,Paradise,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/04/12,St. John's,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/11,St. John's,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/11,St. John's,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/11,St. John's,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/11,St. John's,Mount Pearl,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/11,Mount Pearl,St. John's,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/12,St. John's,Carbonear,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/12,Carbonear,Carbonear,,,,,,,
T0229440,2022/04/11,2022/04/12,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/04/12,Carbonear,Brigus,,,,,,,
T0230242,2022/04/24,2022/05/05,,,,,,,860.4700,0.0000,615.3100,0.5000,0,0,1475.78
T0230242,2022/04/24,2022/05/05,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,St. John's,Ottawa,,,,,,,
T0230242,2022/04/24,2022/05/05,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,St. John's,,,,,,,
T0228910,2022/05/01,2022/05/01,,,,,,,239.0000,0.0000,0.0000,0,0,0,239.00
T0228910,2022/05/01,2022/05/01,"Whelan, Mark",Employé,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/05/01,,,,,,,,,
200569652,2022/05/01,2022/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200569652,2022/05/01,2022/05/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228678,2022/05/01,2022/05/31,,,,,,,0.0000,45.2400,0.0000,0,0,0,45.24
T0228678,2022/05/01,2022/05/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
T0229994,2022/05/05,2022/05/27,,,,,,,55.2900,0.0000,0.0000,0.0000,0,0,55.29
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/05,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/26,St. John's,Mount Pearl,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/26,Mount Pearl,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/27,Mount Pearl,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/27,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/27,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/12,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/05/22,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/24,St. John's,Petty Harbour-Maddox Cove,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/24,Petty Harbour-Maddox Cove,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/24,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/24,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/26,St. John's,St. John's,,,,,,,
T0229994,2022/05/05,2022/05/27,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2022/05/26,St. John's,St. John's,,,,,,,
T0230471,2022/05/12,2022/05/22,,,,,,,2075.9900,0.0000,351.6100,0.5000,0.5000,0,2427.60
T0230471,2022/05/12,2022/05/22,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,St. John's,Ottawa,,,,,,,
T0230471,2022/05/12,2022/05/22,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/22,Toronto,St. John's,,,,,,,
T0230464,2022/05/17,2022/05/18,,,,,,,642.6400,0.0000,0.0000,0,1.0000,0,642.64
T0230464,2022/05/17,2022/05/18,,Voyageur désigné,Pour rejoindre sa famille,2022/05/17,Toronto,Ottawa,,,,,,,
T0230464,2022/05/17,2022/05/18,,Voyageur désigné,Pour rejoindre sa famille,2022/05/18,Ottawa,Toronto,,,,,,,
T0230533,2022/05/23,2022/05/23,,,,,,,39.9800,0.0000,0.0000,0.0000,0,0,39.98
T0230533,2022/05/23,2022/05/23,"O'Regan, Hon. Seamus",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,St. John's,Petty Harbour-Maddox Cove,,,,,,,
T0230533,2022/05/23,2022/05/23,"O'Regan, Hon. Seamus",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Petty Harbour-Maddox Cove,Witless Bay,,,,,,,
T0230533,2022/05/23,2022/05/23,"O'Regan, Hon. Seamus",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Witless Bay,Bay Bulls,,,,,,,
T0230533,2022/05/23,2022/05/23,"O'Regan, Hon. Seamus",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Bay Bulls,St. John's,,,,,,,
200575790,2022/06/01,2022/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200575790,2022/06/01,2022/06/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
