﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T3 2023"
Fournisseur,Description,Date,Total
Eyesover Technologies Inc.,Consultants en recherche,2022/04/30,6000.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/06/17,44.00
Bell Aliant,	Internet pour les bureaux de circonscription,2022/08/27,244.21
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/09/09,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/09/14,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/09/15,74.00
Minto Country Music Wall of Fame,Publicité,2022/09/17,250.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/09/19,60.00
Taylor Digital Imaging,Affiches,2022/09/22,250.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/09/26,44.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/27,244.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,83.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,127.94
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/03,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/03,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/05,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/05,55.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/06,57.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/10/11,50.00
Miramichi Naturopathic Health Clinic,Location de bureau,2022/11/01,2500.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.61
Miramichi Naturopathic Health Clinic,Location de bureau,2022/12/01,2500.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/12/01,1307.00
Miramichi Naturopathic Health Clinic,Location de bureau,2023/01/01,2500.00
