﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,249.51
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Shaw,Internet (COVID19),2020/05/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/05/01,67.20
Rogers,Internet (COVID19),2020/05/21,59.99
Bell,Câble et internet (frais),2020/06/01,102.83
Shaw,Internet (COVID19),2020/06/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/06/01,67.20
Rogers,Internet (COVID19),2020/06/21,59.99
Bell,Câble et internet (frais),2020/07/01,102.83
Shaw,Internet (COVID19),2020/07/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/07/01,67.20
Rogers,Internet (COVID19),2020/07/21,59.99
Bell,Câble et internet (frais),2020/08/01,102.83
Shaw,Internet (COVID19),2020/08/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/08/01,67.20
Shaw,Internet (COVID19),2020/08/06,154.59
Rogers,Internet (COVID19),2020/08/21,59.99
Bell,Câble et internet (frais),2020/09/01,102.83
Shaw,Internet (COVID19),2020/09/01,78.88
SHAW CABLESYSTEMS,Internet (COVID19),2020/09/01,67.20
Shaw,Internet (COVID19),2020/09/06,154.59
Burnaby Board of Trade,Publicité,2020/09/15,365.00
Rogers,Internet (COVID19),2020/09/21,59.99
Shaw Cablesystems G.P.,Câble et internet (frais),2020/09/21,128.35
Jewish Independent,Publicité,2020/09/29,128.57
NOVUS,Internet (COVID19),2020/09/30,48.15
Bell,Câble et internet (frais),2020/10/01,102.83
Shaw,Internet (COVID19),2020/10/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/10/01,67.20
Shaw,Internet (COVID19),2020/10/06,154.59
Rogers,Internet (COVID19),2020/10/21,62.99
Shaw Cablesystems G.P.,Câble et internet (frais),2020/10/21,128.35
NOVUS,Internet (COVID19),2020/10/31,48.15
Bell,Câble et internet (frais),2020/11/01,102.83
Shaw,Internet (COVID19),2020/11/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/11/01,104.86
North Vancouver Chamber of Commerce,Publicité,2020/11/02,305.00
Facebook,Publicité,2020/11/05,250.23
LMP Publication Limited Partnership,Publicité,2020/11/17,245.42
Zoom Video Communications Inc,Renouvellement de licences,2020/11/18,21.40
Rogers,Internet (COVID19),2020/11/21,62.99
Shaw Cablesystems G.P.,Câble et internet (frais),2020/11/21,128.35
Adobe Inc,Logiciels,2020/11/30,896.08
NOVUS,Internet (COVID19),2020/11/30,48.15
Bell,Câble et internet (frais),2020/12/01,102.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,104.25
Shaw,Internet (COVID19),2020/12/01,82.63
SHAW CABLESYSTEMS,Internet (COVID19),2020/12/01,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,69.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.00
Zoom Video Communications Inc,Renouvellement de licences,2020/12/03,56.71
LMP Publication Partnership Limited,Publicité,2020/12/04,35.52
Facebook,Publicité,2020/12/05,268.71
Facebook,Publicité,2020/12/13,500.00
Zoom Video Communications Inc,Renouvellement de licences,2020/12/18,21.40
Amazon.ca,"Télévision, vidéo, télécopieur",2020/12/19,213.99
Rogers,Internet (COVID19),2020/12/21,62.99
Shaw Cablesystems G.P.,Câble et internet (frais),2020/12/21,128.35
BC Hydro,Services publics,2020/12/22,250.86
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/22,51.33
Facebook,Publicité,2020/12/28,487.48
"NOVUS ",Internet (COVID19),2020/12/31,48.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,64.67
Bell,Câble et internet (frais),2021/01/01,102.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,68.48
Price's Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,81.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,104.25
Shaw,Internet (COVID19),2021/01/01,82.63
Shaw Cable,Internet (COVID19),2021/01/01,111.28
Alibaba.com Vancouver BC,Articles promotionnels,2021/01/04,2803.96
LMP Publication Limited Partnership,Publicité,2021/01/04,214.20
