﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T1 2023"
Fournisseur,Description,Date,Total
Metro Hardware & Maintenance Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/24,-650.00
Metro Hardware & Maintenance Inc,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/24,650.00
13092852 Canada Inc.,Location de bureau et frais connexes,2022/04/01,4240.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,0.70
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,354.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Stories By Jiwan,Services de photographie et vidéo,2022/04/05,400.00
Pakistan Post,Publicité,2022/04/07,500.00
Parvasi Weekly Inc.,Publicité,2022/04/08,800.00
ZEE9 Digital Inc,Publicité,2022/04/09,500.00
South Asian Weekender,Publicité,2022/04/10,400.00
ASIAN WORLD TODAY INC.,Publicité,2022/04/11,600.00
Voice of Toronto TV,Publicité,2022/04/11,500.00
Hamdard Media Group,Publicité,2022/04/14,800.00
URDU Khabarnama Inc.,Publicité,2022/04/14,525.00
ETHNIC MEDIA INC.,Publicité,2022/04/21,250.00
P H R Maintenance Services LTD.,Services de conciergerie et maintenance,2022/04/21,250.00
ETHNIC MEDIA INC.,Publicité,2022/04/29,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,199.32
Urdu Post Inc.,Publicité,2022/04/30,162.00
13092852 Canada Inc.,Location de bureau et frais connexes,2022/05/01,4240.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,180.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-22.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,109.25
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.77
Grand & Toy,Produits nettoyants,2022/05/31,22.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,72.15
13092852 Canada Inc.,Location de bureau et frais connexes,2022/06/01,4240.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,24.00
13092852 Canada Inc.,Location de bureau et frais connexes,2022/07/01,2348.08
13092852 Canada Inc.,Frais connexes de location de bureau,2022/07/01,1892.06
