﻿"Members – Detailed Contract Expenditures Report – McLeod, Michael – Q4 2024"
Supplier,Description,Date,Total
Ecole St Patrick High-School,Advertising,2023/06/19,100.00
Cap Ecole Boreale,Advertising,2023/06/26,300.00
Diana Curtis Design,Professional Communication Services,2023/07/12,267.60
Northern Archives & Shredding,Shredding,2023/08/31,68.00
Northern Archives and Shredding,Shredding,2023/09/30,34.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/19,39.99
UP HERE PUBLISHING LTD.,Advertising,2023/10/23,725.00
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,173.25
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/12/08,1969.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/28,1478.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,236.20
Cabin Radio,Advertising,2023/12/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,24.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,220.35
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,220.35
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Staples #317 Yellowknife,Office Decor,2024/01/02,146.28
Staples #317 Yellowknife,"Office Supplies, Stationery and Accessories",2024/01/02,57.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,220.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,8.00
Tidy & Cleaning Services,Janitorial Services and Maintenance,2024/01/03,325.00
Staples,"Office Supplies, Stationery and Accessories",2024/01/17,194.69
Amazon,"Office Supplies, Stationery and Accessories",2024/01/23,29.90
Northern Archives and Shredding,Shredding,2024/01/24,34.00
Cabin Radio,Advertising,2024/01/30,500.00
Black Press Group Ltd.,Advertising,2024/01/31,250.00
House of Commons / Chambre des communes,Language Training,2024/01/31,124.64
Det'on Cho Capital LP,Office Rental Related Fees,2024/02/01,912.62
Det'on Cho Capital LP,Office Rental,2024/02/01,1572.64
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
HYPERTEC SYSTEMS INC.,Computer Software – PWGSC,2024/02/05,950.00
Lake Awry Cap and Crest,Promotional Items,2024/02/07,1026.00
UP HERE PUBLISHING LTD.,Advertising,2024/02/08,725.00
Postes Canada,Courier Services,2024/02/15,71.67
Postes Canada,Courier Services,2024/02/15,19.13
House of Commons / Chambre des communes,Language Training,2024/02/29,280.44
Det'on Cho Capital LP,Office Rental Related Fees,2024/03/01,912.62
Det'on Cho Capital LP,Office Rental,2024/03/01,1572.64
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.30
Postes Canada,Courier Services,2024/03/20,19.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,280.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,7.09
House of Commons / Chambre des communes,Language Training,2024/03/31,249.28
