﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248969,2023/04/01,2023/04/01,,,,,,,217.8200,0.0000,56.3500,0,0.0000,0,274.17
T0248969,2023/04/01,2023/04/01,"Melillo, Eric",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/01,Kenora,Winnipeg,,,,,,,
T0248969,2023/04/01,2023/04/01,"Melillo, Eric",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/01,Winnipeg,Kenora,,,,,,,
T0250156,2023/04/04,2023/04/13,,,,,,,214.7600,0.0000,89.1100,0.0000,0.0000,0,303.87
T0250156,2023/04/04,2023/04/13,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Kenora,Sioux Narrows,,,,,,,
T0250156,2023/04/04,2023/04/13,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Kenora,Dryden,,,,,,,
T0250419,2023/04/16,2023/04/18,,,,,,,2466.3800,1498.9200,326.4000,0,0,1.0000,4291.70
T0250419,2023/04/16,2023/04/18,"Melillo, Eric",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/04/16,Kenora,New York,,,,,,,
T0250419,2023/04/16,2023/04/18,"Melillo, Eric",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2023/04/18,New York,Ottawa,,,,,,,
T0250420,2023/04/18,2023/04/20,,,,,,,1106.9700,676.7900,220.3600,0.5000,0,0,2004.12
T0250420,2023/04/18,2023/04/20,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Kenora,,,,,,,
T0250567,2023/04/23,2023/04/28,,,,,,,2272.6600,1641.0800,446.3400,0.5000,1.0000,0,4360.08
T0250567,2023/04/23,2023/04/28,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Kenora,Ottawa,,,,,,,
T0250567,2023/04/23,2023/04/28,"Melillo, Eric",Député,Pour assister à une conférence,2023/04/27,Ottawa,Thunder Bay,,,,,,,
T0250567,2023/04/23,2023/04/28,"Melillo, Eric",Député,Pour assister à une conférence,2023/04/28,Thunder Bay,Kenora,,,,,,,
T0251311,2023/04/30,2023/05/04,,,,,,,3122.3300,1484.4400,263.1200,2.0000,0,0,4869.89
T0251311,2023/04/30,2023/05/04,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Kenora,Ottawa,,,,,,,
T0251311,2023/04/30,2023/05/04,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/01,Ottawa,Toronto,,,,,,,
T0251311,2023/04/30,2023/05/04,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/02,Toronto,Ottawa,,,,,,,
T0251311,2023/04/30,2023/05/04,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Kenora,,,,,,,
T0252745,2023/05/01,2023/05/28,,,,,,,674.4400,0.0000,95.0000,0.0000,0.0000,0,769.44
T0252745,2023/05/01,2023/05/28,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Kenora,Vermilion Bay,,,,,,,
