﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,93.79
La Cloche Art Show,Publicité,2022/06/04,150.00
Sylvain Pitre,Services de conciergerie et maintenance,2022/06/04,240.00
Les Medias de L'epinette Noire inc,Publicité,2022/06/16,46.82
The Chapleau Express,Publicité,2022/06/16,33.60
Eastlink,Internet pour les bureaux de circonscription,2022/06/17,209.95
Northern Ontario Wires Inc,Services publics,2022/06/17,81.40
Radio Communautaire Kapnord,Publicité,2022/06/17,300.00
JJAM AGENCY CJWA FM STEREO,Publicité,2022/06/21,200.00
Around&About/PaperWorks,Publicité,2022/06/23,76.00
"Les Medias de l'epinette noire inc  ",Publicité,2022/06/23,43.76
Eastlink,Internet pour les bureaux de circonscription,2022/06/24,109.95
JJAM AGENCY CJWA FM STEREO,Publicité,2022/06/24,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/24,15.56
Vista Radio Ltd,Publicité,2022/06/26,161.00
Vista Radio Ltd,Publicité,2022/06/26,163.00
Vista Radio Ltd,Publicité,2022/06/26,161.00
Les Medias de l'epinette noire inc,Publicité,2022/06/27,185.00
Les Medias de L'epinette noire inc,Publicité,2022/06/27,185.00
Rick Prashaw Author,Publicité,2022/06/27,100.00
ANP Office Supply,Publicité,2022/06/29,45.60
North Shore Sentinel,Publicité,2022/06/29,37.10
The Manitoulin Expositor,Publicité,2022/06/29,41.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/30,6.89
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,14.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,64.87
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,16.40
Grand & Toy,Mobilier et accessoires de bureau,2022/06/30,69.69
Island Clippings,Publicité,2022/06/30,50.00
Les Medias de l'epinette noire inc,Publicité,2022/06/30,47.62
North Superior Broadcasting Ltd.,Publicité,2022/06/30,140.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2022/06/30,210.00
The Chapleau Express,Publicité,2022/06/30,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.00
"JJAM Agency CJWA FM ",Publicité,2022/07/01,300.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,15.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,93.79
Sylvain Pitre,Services de conciergerie et maintenance,2022/07/02,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,380.92
Cintas,Services de conciergerie et maintenance,2022/07/04,33.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/04,12.59
Les Medias de l'épinette noire,Publicité,2022/07/06,148.00
North Star Linen & uniform services,Services de conciergerie et maintenance,2022/07/07,35.98
Reliance Home Comfort,Assurances pour le bureau de circonscription,2022/07/07,304.74
"Enbridge ",Services publics,2022/07/08,21.17
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/08,61.32
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/09,43.88
NoFrills,"Papeterie, fournitures et accessoires de bureau",2022/07/09,44.44
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.55
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,284.42
David Quinn,Services de conciergerie et maintenance,2022/07/13,68.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/15,23.28
Radio Communautaire Kapnord,Publicité,2022/07/16,150.00
