﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227165,2022/04/12,2022/04/14,,,,,,,63.4100,0.0000,0.0000,0,0,0,63.41
T0227165,2022/04/12,2022/04/14,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/12,Fort St. John,Calgary,,,,,,,
T0227165,2022/04/12,2022/04/14,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/13,Calgary,Fort St. John,,,,,,,
T0227605,2022/04/24,2022/04/29,,,,,,,1128.3700,0.0000,0.0000,0,0,0,1128.37
T0227605,2022/04/24,2022/04/29,"Zimmer, Bob",Député,Pour assister à une conférence,2022/04/27,Ottawa,Vancouver,,,,,,,
T0228865,2022/05/15,2022/05/19,,,,,,,63.4100,0.0000,0.0000,0,0,0,63.41
T0228865,2022/05/15,2022/05/19,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Fort St. John,Ottawa,,,,,,,
T0228865,2022/05/15,2022/05/19,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Fort St. John,,,,,,,
T0230147,2022/06/05,2022/06/09,,,,,,,63.4100,0.0000,0.0000,0,0,0,63.41
T0230147,2022/06/05,2022/06/09,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Fort St. John,Ottawa,,,,,,,
T0230147,2022/06/05,2022/06/09,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Fort St. John,,,,,,,
T0232466,2022/07/13,2022/07/15,,,,,,,63.4100,0.0000,0.0000,0,0,0,63.41
T0232466,2022/07/13,2022/07/15,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Fort St. John,Vancouver,,,,,,,
T0232466,2022/07/13,2022/07/15,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/15,Vancouver,Fort St. John,,,,,,,
T0233572,2022/08/07,2022/08/10,,,,,,,63.4100,0.0000,0.0000,0,0,0,63.41
T0233572,2022/08/07,2022/08/10,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/07,Fort St. John,Victoria,,,,,,,
T0233572,2022/08/07,2022/08/10,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/10,Vancouver,Fort St. John,,,,,,,
T0235157,2022/09/09,2022/09/15,,,,,,,130.6500,0.0000,0.0000,0,0,0,130.65
T0235157,2022/09/09,2022/09/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Fort St. John,Ottawa,,,,,,,
T0235157,2022/09/09,2022/09/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Fort St. John,Ottawa,,,,,,,
T0235157,2022/09/09,2022/09/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Fort St. John,,,,,,,
T0235157,2022/09/09,2022/09/15,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Fort St. John,,,,,,,
T0235777,2022/09/19,2022/09/23,,,,,,,2217.7300,826.6200,357.0700,0.5000,1.0000,0,3401.42
T0235777,2022/09/19,2022/09/23,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Fort St. John,Ottawa,,,,,,,
T0235777,2022/09/19,2022/09/23,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/22,Ottawa,Vancouver,,,,,,,
T0235777,2022/09/19,2022/09/23,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/23,Vancouver,Fort St. John,,,,,,,
T0236278,2022/09/26,2022/09/29,,,,,,,2211.5000,582.3500,354.7300,1.0000,0,0,3148.58
T0236278,2022/09/26,2022/09/29,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Fort St. John,Ottawa,,,,,,,
