﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,346.54
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,37.09
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,23.42
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,598.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Postes Canada,Services de messagerie,2024/01/04,7.71
Postes Canada,Services de messagerie,2024/01/04,77.90
BELL CANADA,Internet pour les bureaux de circonscription,2024/01/05,194.95
Postes Canada,Services de messagerie,2024/01/08,9.97
Postes Canada,Services de messagerie,2024/01/08,22.33
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
Postes Canada,Services de messagerie,2024/01/19,7.94
Lisgar Development Ltd.,Location de bureau,2024/02/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2024/02/01,2137.62
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2024/02/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,529.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Autopiia Media Inc,Soutien de bureau,2024/02/15,23700.00
Postes Canada,Services de messagerie,2024/02/15,13.38
Lisgar Development Ltd.,Location de bureau,2024/03/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2024/03/01,2137.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,382.29
Rogers Wireless – Rogers sans-fil,Interurbain,2024/03/01,0.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
BELL CANADA,Internet pour les bureaux de circonscription,2024/03/05,436.54
Lisgar Development Ltd.,Location de bureaux de circonscription et frais connexes,2024/03/05,442.42
A Utopiia Media Inc,Soutien de bureau,2024/03/14,11550.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/03/19,401.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,24.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,7.71
Zoom,Services de communications images/vidéos,2024/03/27,214.90
Grand & Toy,Produits nettoyants,2024/03/31,53.98
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
