﻿"Députés – Rapport détaillé sur les frais de déplacement – Soroka, Gerald – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250618,2023/02/28,2023/03/30,,,,,,,0.0000,42.4000,0.0000,0,0,0,42.40
T0250618,2023/02/28,2023/03/30,"Soroka, Gerald",Député,Résidence secondaire,2023/02/28,Ottawa,Ottawa,,,,,,,
T0252022,2023/03/30,2023/04/29,,,,,,,0.0000,43.1900,0.0000,0,0,0,43.19
T0252022,2023/03/30,2023/04/29,"Soroka, Gerald",Député,Résidence secondaire,2023/03/30,Ottawa,Ottawa,,,,,,,
T0250627,2023/04/01,2023/04/15,,,,,,,1474.1400,253.8300,452.7100,0.0000,0.0000,0,2180.68
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Mayerthorpe,Rocky Mountain House,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/10,Mayerthorpe,Camrose,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Camrose,Mayerthorpe,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Mayerthorpe,Drayton Valley,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Drayton Valley,Hinton,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Hinton,Mayerthorpe,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Mayerthorpe,Drayton Valley,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Drayton Valley,Mayerthorpe,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Rocky Mountain House,Edson,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Edson,Mayerthorpe,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Mayerthorpe,Entwistle,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Entwistle,Edson,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Edson,Jasper,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Jasper,Jasper,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Jasper,Rocky Mountain House,,,,,,,
T0250627,2023/04/01,2023/04/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Rocky Mountain House,Mayerthorpe,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200678558,2023/04/01,2023/04/30,"Soroka, Gerald",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250467,2023/04/01,2023/04/30,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0250467,2023/04/01,2023/04/30,"Soroka, Gerald",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251262,2023/04/16,2023/04/21,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
