﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendès, Alexandra – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200678558,2023/04/01,2023/04/30,"Mendès, Alexandra",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
200677914,2023/05/01,2023/05/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200677914,2023/05/01,2023/05/31,"Mendès, Alexandra",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252796,2023/05/22,2023/05/23,,,,,,,226.9900,180.0700,66.1000,1.0000,0,0,473.16
T0252796,2023/05/22,2023/05/23,"Murphy, Shawn",Employé,Participation à un évènement avec le député,2023/05/22,Ottawa,Brossard,,,,,,,
T0252796,2023/05/22,2023/05/23,"Murphy, Shawn",Employé,Participation à un évènement avec le député,2023/05/22,Brossard,Ottawa,,,,,,,
200684852,2023/06/01,2023/06/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200684852,2023/06/01,2023/06/30,"Mendès, Alexandra",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691626,2023/07/01,2023/07/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200691626,2023/07/01,2023/07/31,"Mendès, Alexandra",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
