﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T1 2022"
Fournisseur,Description,Date,Total
"Babinsky, Andrea",Location de bureau et frais connexes,2021/04/01,523.81
Benchmark Advertising Ltd.,Publicité,2021/04/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/04/01,2170.50
Pilipino Express,Publicité,2021/04/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,175.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,18.73
Vista print,Coûts d'impression externes,2021/04/01,40.06
Vista Print,Coûts d'impression externes,2021/04/01,40.06
Winnipeg Outdoor Marketing Group Inc.,Publicité,2021/04/05,150.00
Sendinblue,Services professionnels de communication,2021/04/06,27.00
Shaw Business,Internet pour les bureaux de circonscription,2021/04/08,166.92
Staples #58,"Papeterie, fournitures et accessoires de bureau",2021/04/09,53.47
The Jewish Post & News,Publicité,2021/04/14,149.00
Pilipino Express,Publicité,2021/04/16,59.52
VistaPrint,Coûts d'impression externes,2021/04/19,612.46
Facebook,Publicité,2021/04/20,300.00
Giant Tiger,Décorations de bureau,2021/04/20,22.46
Shaw Business,Internet pour les bureaux de circonscription,2021/04/22,94.11
Zoom Video Communication Inc.,Logiciels et licences,2021/04/27,21.40
Xerox,Location de photocopieur et coûts liés,2021/04/28,92.05
Xerox,Location de photocopieur et coûts liés,2021/04/28,321.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,97.59
Grand & Toy,Produits nettoyants,2021/04/30,40.01
Grand & Toy,Produits nettoyants,2021/04/30,58.79
Grand & Toy,Achats de papier en gros,2021/04/30,62.06
"Babinsky, Andrea",Location de bureau et frais connexes,2021/05/01,523.81
Benchmark Advertising Ltd.,Publicité,2021/05/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/05/01,2170.50
Pilipino Express,Publicité,2021/05/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,163.17
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,18.73
Facebook,Publicité,2021/05/02,114.95
Winnipeg Outdoor Marketing Group Inc.,Publicité,2021/05/03,150.00
Manitoba Hydro,Services publics,2021/05/06,46.76
Manitoba Hydro,Services publics,2021/05/06,71.89
Sendinblue,Services professionnels de communication,2021/05/06,27.00
Shaw Business,Internet pour les bureaux de circonscription,2021/05/08,166.92
Winnipeg Free Press,Publicité,2021/05/09,234.07
Pilipino Express,Publicité,2021/05/16,59.52
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.91
Canada Post – Postes Canada,Services de messagerie,2021/05/17,48.02
Canada Post – Postes Canada,Services de messagerie,2021/05/17,21.78
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.37
Shaw Business,Internet pour les bureaux de circonscription,2021/05/22,94.11
Amazon.ca,Épinglettes et drapeaux,2021/05/23,99.85
Xerox,Location de photocopieur et coûts liés,2021/05/26,262.57
Xerox,Location de photocopieur et coûts liés,2021/05/26,92.05
Zoom Video Communications Inc.,Logiciels et licences,2021/05/27,21.40
Facebook,Publicité,2021/05/31,259.70
Grand & Toy,Produits nettoyants,2021/05/31,32.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,131.60
Grand & Toy,Produits nettoyants,2021/05/31,57.87
Grand & Toy,Autres fournitures renouvelables des magasins,2021/05/31,6.63
Grand & Toy,Achats de papier en gros,2021/05/31,62.06
Winnipeg Outdoor Marketing Group Inc.,Publicité,2021/05/31,150.00
"Babinsky, Andrea",Location de bureau et frais connexes,2021/06/01,523.81
Benchmark Advertising Ltd.,Publicité,2021/06/01,700.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/06/01,2170.50
Pilipino Express,Publicité,2021/06/01,59.52
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,18.73
Canada Post – Postes Canada,Services de messagerie,2021/06/17,26.36
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.16
Canada Post – Postes Canada,Services de messagerie,2021/06/17,43.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/30,16.69
Grand & Toy,Matériel de communication numérique,2021/06/30,19.80
Grand & Toy,Produits nettoyants,2021/06/30,72.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,57.14
"Babinsky, Andrea",Location de bureau et frais connexes,2021/07/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau et frais connexes,2021/07/01,2170.50
