﻿"Députés – Rapport détaillé sur les frais d’accueil – Casey, Sean – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Charlottetown,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0276505,maritime coffee,41.40
2021/04/01,Charlottetown,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0273298,maritime coffee,82.80
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0273298,maritime coffee,41.40
2021/04/01,Charlottetown,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0280039,maritime coffee,82.20
2021/06/24,Charlottetown,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0274008,John Brown Grille,144.70
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0276503,Sobeys,183.09
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0276630,Kays Wholesale,270.00
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0276505,Kays Wholesale,32.81
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0277682,National Port Security Services Inc.,200.00
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0276505,Needs,18.00
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0279789,Jocelyn Reyome,400.00
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0280039,Kays Wholesale,20.00
2021/07/18,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0276505,Home Hardware,33.26
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278348,Caseley's,464.00
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278953,Sobeys,231.07
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0280039,Home Hardware,24.97
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0280382,Caseley's,359.00
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0277682,Kays Wholesale,213.50
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0279789,Brandon Gillis,300.00
2021/08/10,Charlottetown,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0280039,Circle K/Irving,31.98
