﻿"Members – Detailed Contract Expenditures Report – Blaney, Rachel – Q4 2024"
Supplier,Description,Date,Total
Full Solution Computers,Repair of Computer Equipment and Peripherals,2022/04/07,210.00
Full Solution Computers,Repair of Computer Equipment and Peripherals,2023/04/01,120.16
Zoom,Image/Video Communications Services,2023/05/13,21.49
Zoom,Image/Video Communications Services,2023/06/13,21.49
The Nutcracker Market,"Office Supplies, Stationery and Accessories",2023/06/22,12.00
J-Clean Window Washing - Jason Brophy,Janitorial Services and Maintenance,2023/06/23,250.00
Canadian Tire #480,Office Decor,2023/06/25,16.05
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/04,5.89
Nuu-chah-nulth Tribal Council,Advertising,2023/07/04,110.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2023/07/04,110.00
Augusta Recyclers Inc.,Janitorial Services and Maintenance,2023/07/10,7.50
Full Solution Computers,Repair of Computer Equipment and Peripherals,2023/07/12,204.20
INTUIT MAILCHIMP,Professional Communication Services,2023/08/13,38.39
Zoom,Image/Video Communications Services,2023/08/13,21.49
Augusta Recyclers Inc.,Janitorial Services and Maintenance,2023/08/17,7.50
INTUIT MAILCHIMP,Professional Communication Services,2023/09/13,38.75
Zoom,Image/Video Communications Services,2023/09/13,21.49
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
"Turner, Heidi",Subject Matter Expert,2023/10/02,150.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/03,74.98
Powell River Kings,Advertising,2023/10/03,675.00
Walmart,"Office Supplies, Stationery and Accessories",2023/10/03,24.41
Zoom,Image/Video Communications Services,2023/10/13,21.49
Advertising Connections Inc. DBA/ Wellnessnews Choices for Healthy Living,Advertising,2023/10/26,340.00
Comox Seniors' Centre Association,Public Meeting Room Rentals,2023/11/02,500.00
"Turner, Heidi",Subject Matter Expert,2023/11/02,600.00
Zoom,Image/Video Communications Services,2023/11/13,21.49
Your Dollar Store W/ More,Office Decor,2023/11/27,20.84
Dollarama,Office Decor,2023/11/28,9.63
"Zhang, Aiguo",Subject Matter Expert,2023/11/30,2372.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,231.25
Shoppers Drug Mart,Gifts given as a matter of protocol,2023/12/01,86.91
Dollarama,Office Decor,2023/12/03,15.52
Real Canadian Superstore,Gifts given as a matter of protocol,2023/12/10,107.94
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/13,82.48
INTUIT MAILCHIMP,Professional Communication Services,2023/12/13,38.78
London Drugs,Gifts given as a matter of protocol,2023/12/13,374.98
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/12/13,547.08
Zoom,Image/Video Communications Services,2023/12/13,21.49
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/14,250.74
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/15,197.01
London Drugs,Gifts given as a matter of protocol,2023/12/15,54.56
TELUS Communications Inc.,Monthly Phone Service,2023/12/20,33.85
Charlotte Doyle,Janitorial Services and Maintenance,2023/12/22,480.00
Neighbourhood Welcome PR Corp.,Promotional Items,2023/12/22,15.00
"Cooling, Karen",Subject Matter Expert,2023/12/29,200.00
"O'Reilly, Kathy",Advertising,2023/12/29,229.00
Pacific Coast Publications Limited Partnership,Advertising,2023/12/29,445.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,37.84
Canada Post,"Postage, Parcel Post and Courier Services",2023/12/30,7.76
Black Press Group Ltd.,Advertising,2023/12/31,690.45
Black Press Group Ltd.,Advertising,2023/12/31,177.85
CKCC FM 100.7 The Raven,Advertising,2023/12/31,480.00
Island Radio,Advertising,2023/12/31,336.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
