﻿"Députés – Rapport détaillé sur les frais de déplacement – Desilets, Luc – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252900,2023/03/06,2023/03/06,,,,,,,5.2100,0.0000,0.0000,0,0.5000,0,5.21
T0252900,2023/03/06,2023/03/06,"Desilets, Luc",Député,Pour prendre la parole lors d’une activité,2023/03/06,Ottawa,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200678558,2023/04/01,2023/04/30,"Desilets, Luc",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250994,2023/04/23,2023/04/27,,,,,,,178.4200,0.0000,378.9300,1.0000,0,0,557.35
T0250994,2023/04/23,2023/04/27,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Rosemère,Ottawa,,,,,,,
T0250994,2023/04/23,2023/04/27,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Rosemère,,,,,,,
T0251514,2023/04/30,2023/05/05,,,,,,,178.4200,0.0000,473.6600,1.0000,0,0,652.08
T0251514,2023/04/30,2023/05/05,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Rosemère,Ottawa,,,,,,,
T0251514,2023/04/30,2023/05/05,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Rosemère,,,,,,,
200677856,2023/05/01,2023/05/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200677856,2023/05/01,2023/05/31,"Desilets, Luc",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252895,2023/05/02,2023/05/02,,,,,,,11.2000,0.0000,0.0000,0,0.0000,0,11.20
T0252895,2023/05/02,2023/05/02,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/05/02,Ottawa,Gatineau,,,,,,,
T0251968,2023/05/08,2023/05/11,,,,,,,178.4200,0.0000,378.9300,1.0000,0,0,557.35
T0251968,2023/05/08,2023/05/11,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Rosemère,Ottawa,,,,,,,
T0251968,2023/05/08,2023/05/11,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Rosemère,,,,,,,
T0252397,2023/05/14,2023/05/22,,,,,,,178.4200,0.0000,473.6600,1.0000,0,0,652.08
T0252397,2023/05/14,2023/05/22,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Rosemère,Ottawa,,,,,,,
T0252397,2023/05/14,2023/05/22,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Ottawa,Rosemère,,,,,,,
T0252718,2023/05/19,2023/05/21,,,,,,,127.2600,475.4300,164.2500,0,1.0000,0,766.94
T0252718,2023/05/19,2023/05/21,"Desilets, Luc",Député,Pour assister à une réunion du caucus national,2023/05/19,Rosemère,Drummondville,,,,,,,
T0252718,2023/05/19,2023/05/21,"Desilets, Luc",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Rosemère,,,,,,,
T0253157,2023/05/22,2023/05/28,,,,,,,407.3700,496.4100,82.4700,1.5000,0.5000,0,986.25
T0253157,2023/05/22,2023/05/28,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/05/22,Ottawa,Saint-Eustache,,,,,,,
T0253157,2023/05/22,2023/05/28,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/05/28,Saint-Eustache,Ottawa,,,,,,,
T0253157,2023/05/22,2023/05/28,"Bergeron, Christophe",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Eustache,Boisbriand,,,,,,,
T0253157,2023/05/22,2023/05/28,"Bergeron, Christophe",Employé,Pour représenter un député à une activité,2023/05/25,Boisbriand,Montreal,,,,,,,
T0252893,2023/05/29,2023/05/29,,,,,,,9.7300,0.0000,0.0000,0,0.5000,0,9.73
T0252893,2023/05/29,2023/05/29,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/05/29,Ottawa,Gatineau,,,,,,,
T0253154,2023/05/29,2023/06/02,,,,,,,178.4200,0.0000,378.9300,1.0000,0,0,557.35
T0253154,2023/05/29,2023/06/02,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Rosemère,Ottawa,,,,,,,
T0253154,2023/05/29,2023/06/02,"Desilets, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Rosemère,,,,,,,
T0253179,2023/06/01,2023/06/01,,,,,,,36.7100,0.0000,0.0000,0,1.0000,0,36.71
T0253179,2023/06/01,2023/06/01,"Desilets, Luc",Député,Pour prendre la parole lors d’une activité,2023/06/01,Gatineau,Ottawa,,,,,,,
T0253179,2023/06/01,2023/06/01,"Desilets, Luc",Député,Pour prendre la parole lors d’une activité,2023/06/01,Ottawa,Gatineau,,,,,,,
200684796,2023/06/01,2023/06/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200684796,2023/06/01,2023/06/30,"Desilets, Luc",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253865,2023/06/11,2023/06/11,,,,,,,178.4200,0.0000,0.0000,0,1.0000,0,178.42
T0253865,2023/06/11,2023/06/11,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/06/11,Ottawa,Pointe-Claire,,,,,,,
T0253865,2023/06/11,2023/06/11,"Bergeron, Christophe",Employé,Participation à un évènement avec le député,2023/06/11,Pointe-Claire,Ottawa,,,,,,,
T0254627,2023/06/14,2023/06/15,,,,,,,166.5300,0.0000,94.7300,0.0000,0,0,261.26
T0254627,2023/06/14,2023/06/15,"Collin-Gascon, Arianne",Employé,Pour assister à une formation,2023/06/14,Saint-Eustache,Ottawa,,,,,,,
T0254627,2023/06/14,2023/06/15,"Collin-Gascon, Arianne",Employé,Pour assister à une formation,2023/06/14,Ottawa,Saint-Eustache,,,,,,,
200691569,2023/07/01,2023/07/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200691569,2023/07/01,2023/07/31,"Desilets, Luc",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
