﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
DOMINION RINK,Publicité,2020/09/22,500.00
Judique Historical Society,Publicité,2020/11/23,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,2.54
902 Sign Group LTD,Publicité,2020/11/30,99.99
94.9 The Wave,Publicité,2020/11/30,39.57
CJCB AM 1270,Publicité,2020/11/30,19.85
COASTAL RADIO CKOA FM,Publicité,2020/11/30,100.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/11/30,10.50
Max FM 98.3,Publicité,2020/11/30,39.57
Facebook,Publicité,2020/12/01,16.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,222.43
Telile Community TV,Publicité,2020/12/14,75.00
INVERNESS COMMUNICATIONS LTD.,"Documents imprimés, livres, journaux et abonnements",2020/12/15,45.00
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2020/12/15,179.31
The Reporter,"Documents imprimés, livres, journaux et abonnements",2020/12/15,40.00
Addington Publications,Publicité,2020/12/16,42.00
SALTWIRE NETWORK INC.,Publicité,2020/12/19,338.75
Bell Aliant,Câble et internet (frais),2020/12/21,295.90
Protocase Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/12/21,463.33
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,3.84
Addington Publications,Publicité,2020/12/23,42.00
Addington Publications,Publicité,2020/12/23,42.00
SALTWIRE NETWORK INC.,Publicité,2020/12/26,338.75
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/12/30,400.60
Acadia Broadcasting,Publicité,2020/12/31,140.00
Advocate media Inc.,Publicité,2020/12/31,56.00
Advocate media Inc.,Publicité,2020/12/31,84.00
CJFX-FM radio,Publicité,2020/12/31,175.00
COASTAL RADIO CKOA FM,Publicité,2020/12/31,200.00
Cooperative Radio Cheticamp Ltee,Publicité,2020/12/31,225.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/12/31,107.84
Maritime Broadcasting System Limited,Publicité,2020/12/31,180.00
Maritime Broadcasting System Limited,Publicité,2020/12/31,72.00
Maritime Broadcasting System Limited,Publicité,2020/12/31,144.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,137.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,40.00
LOOK WHAT'S COOKIN,Publicité,2021/01/01,300.00
LOOK WHAT'S COOKIN,Publicité,2021/01/01,300.00
Stingray Radio Inc.,Publicité,2021/01/03,249.76
Stingray Radio Inc.,Publicité,2021/01/03,250.04
Kaisers Locksmith & Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/04,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Addington Publications,"Documents imprimés, livres, journaux et abonnements",2021/01/05,26.09
Addington Publications,Publicité,2021/01/06,42.00
Amazon,Matériel informatique,2021/01/08,35.17
Canadian Springs,Eau de source,2021/01/09,17.87
Addington Publications,Publicité,2021/01/13,42.00
Best Buy,Matériel informatique,2021/01/13,139.99
Best Buy,Matériel informatique,2021/01/13,69.94
Amazon,Matériel informatique,2021/01/14,40.95
Island Shredding Solutions,Déchiquetage,2021/01/14,24.00
SALTWIRE NETWORK INC.,Publicité,2021/01/16,288.12
NOVA SCOTIA POWER INC.,Services publics,2021/01/18,378.25
NOVA SCOTIA POWER INC.,Services publics,2021/01/18,229.06
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,51.91
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,103.82
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,103.82
Addington Publications,Publicité,2021/01/20,42.00
Bell Aliant,Câble et internet (frais),2021/01/21,306.96
Tom Farr Insurance Services Ltd / The Co-operators,Assurances pour le bureau de circonscription,2021/01/21,855.00
JLF Productions,Services de photographie et vidéo,2021/01/23,430.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,23.49
Canada Post – Postes Canada,Services de messagerie,2021/01/25,0.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,31.44
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.46
Camerons Building Supplies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/01/26,12.00
Cape Breton Major Junior Hockey Club Limited,Publicité,2021/01/26,2000.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,50.75
Addington Publications,Publicité,2021/01/27,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2021/01/27,259.72
Sobeys,Eau de source,2021/01/29,14.97
Advocate media Inc.,Publicité,2021/01/31,28.00
Advocate media Inc.,Publicité,2021/01/31,56.00
Advocate media Inc.,Publicité,2021/01/31,105.85
Dominion Credit Union,Frais bancaires et commandes de chèques,2021/01/31,92.09
Dominion Credit Union,Frais bancaires et commandes de chèques,2021/01/31,18.75
Grand & Toy,Achats de papier en gros,2021/01/31,89.40
Grand & Toy,Produits nettoyants,2021/01/31,15.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,217.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
V & D HOLDING,Location de bureau et frais connexes,2021/02/01,1050.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,38.00
Addington Publications,Publicité,2021/02/03,42.00
Canadian Springs,Eau de source,2021/02/06,43.37
Eidas Investments Ltd,Publicité,2021/02/09,312.00
MUNICIPALITY OF THE TOWN OF PORT HAWKESBURY,Publicité,2021/02/09,1050.00
Addington Publications,Publicité,2021/02/10,42.00
Costco,Produits nettoyants,2021/02/12,182.93
SALTWIRE NETWORK INC.,Publicité,2021/02/13,247.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,50.25
Addington Publications,Publicité,2021/02/17,42.00
Big Brothers Big Sisters of Cape Breton,Publicité,2021/02/17,250.00
Ski Ben Eoin,Publicité,2021/02/17,499.00
Facebook,Publicité,2021/02/19,50.00
Glace Bay Sports Heritage Society,Publicité,2021/02/19,150.00
Bell Aliant,Câble et internet (frais),2021/02/21,307.32
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.59
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.75
Addington Publications,Publicité,2021/02/24,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2021/02/24,349.44
Advocate media Inc.,Publicité,2021/02/28,423.40
COASTAL RADIO CKOA FM,Publicité,2021/02/28,100.00
COASTAL RADIO CKOA FM,Publicité,2021/02/28,100.00
CTV Halifax (CJCH-TV),Services de transcription,2021/02/28,150.00
CTV Sydney (CJCB-TV),Publicité,2021/02/28,2198.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2021/02/28,12.75
LOOK WHAT'S COOKIN,Publicité,2021/03/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
V & D HOLDING,Location de bureau et frais connexes,2021/03/01,1050.00
Addington Publications,Publicité,2021/03/03,42.00
Magnetsigns Cape Breton,Publicité,2021/03/05,159.00
Atlantic Superstore,Eau de source,2021/03/08,65.96
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/08,24.97
Atlantic Superstore,Eau de source,2021/03/09,21.56
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/09,33.97
Addington Publications,Publicité,2021/03/10,42.00
Island Shredding Solutions,Déchiquetage,2021/03/11,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,9.56
Canada Post – Postes Canada,Services de messagerie,2021/03/12,15.90
Canada Post – Postes Canada,Services de messagerie,2021/03/12,38.93
Ring 73,Publicité,2021/03/16,300.00
Addington Publications,Publicité,2021/03/17,42.00
Addington Publications,Publicité,2021/03/17,42.00
Bell Aliant,Publicité,2021/03/21,307.33
NOVA SCOTIA POWER INC.,Services publics,2021/03/22,328.24
Canada Post – Postes Canada,Services de messagerie,2021/03/24,17.92
NOVA SCOTIA POWER INC.,Services publics,2021/03/24,415.85
CTV Sydney (CJCB-TV),Publicité,2021/03/28,1725.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,23.18
Addington Publications,Publicité,2021/03/31,42.00
Advocate media Inc.,Publicité,2021/03/31,529.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,160.43
Canada Post – Postes Canada,Services de messagerie,2021/03/31,15.90
Dominion Credit Union,Frais bancaires et commandes de chèques,2021/03/31,7.50
INVERNESS COMMUNICATIONS LTD.,Publicité,2021/03/31,436.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,149.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.06
