﻿"Members – Detailed Travel Expenditures Report – Sousa, Charles – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270189,2023/12/10,2023/12/13,,,,,,,481.9200,0.0000,0.0000,1.0000,0,0,481.92
T0270189,2023/12/10,2023/12/13,"Bryden, Sydney",Employee,To travel to/from constituency and Ottawa,2023/12/10,Mississauga,Ottawa,,,,,,,
T0270189,2023/12/10,2023/12/13,"Bryden, Sydney",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,,,,,,,680.5600,0.0000,0.0000,0.0000,0.0000,0,680.56
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,Attending event with Member,2023/12/15,Mississauga,Toronto,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/23,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/27,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To conduct constituency office business,2023/12/29,Mississauga,Etobicoke,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To conduct constituency office business,2024/01/05,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2024/01/06,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2024/01/09,Mississauga,Downsview,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/01/10,Mississauga,Brampton,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,Attending event with Member,2024/01/11,Mississauga,Scarborough,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To conduct constituency office business,2024/01/11,Mississauga,Etobicoke,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/01/12,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/12/16,Mississauga,Vaughan,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/01/15,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,Attending event with Member,2024/01/16,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/01/19,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2024/01/20,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2024/01/20,Mississauga,Toronto,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2024/01/21,Mississauga,Oakville,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/01/22,Mississauga,Brampton,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/17,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/18,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/19,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To conduct constituency office business,2023/12/20,Mississauga,Vaughan,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,Attending event with Member,2023/12/21,Mississauga,Toronto,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2023/12/22,Mississauga,Mississauga,,,,,,,
T0268218,2023/12/15,2024/01/22,"Sousa, Charles",Member,To attend a constituency or community event,2024/01/22,Mississauga,Toronto,,,,,,,
T0268348,2024/01/23,2024/01/26,,,,,,,779.4900,0.0000,0.0000,1.0000,0.0000,0,779.49
