﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T4 2022"
Fournisseur,Description,Date,Total
Antidote Media Inc.,Publicité,2021/10/14,900.00
Solotech,Réparation de matériel de télécommunication,2021/10/21,102.33
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/29,128.95
Fabrique Saint-Charles-Borromée,Publicité,2021/11/15,350.00
Société d'histoire de Charlesbourg,Publicité,2021/11/25,250.00
Jeux d'Archets Suzuki,Publicité,2021/11/29,200.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/29,21.14
"COPIES DE LA CAPITALE INC., LES",Coûts d'impression externes,2021/11/30,422.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,128.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,247.84
Comité Féminin des Chevaliers de Colomb (Lac Saint-Charles),Publicité,2021/12/01,200.00
Groupe Alarme Xpert Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,186.00
vidéotron,Internet pour la résidence principale des députés,2021/12/03,100.05
Cercle de Fermières Charlesbourg,Publicité,2021/12/06,350.00
Association pour l'intégration Sociale de la Région du  Québec(AISQ),Publicité,2021/12/07,200.00
PROMOTIONS MICHEL MARQUIS ENR.,Publicité,2021/12/08,160.00
Patro de Charlesbourg,Publicité,2021/12/10,500.00
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2021/12/12,500.00
ACSM  filiale de Québec,Publicité,2021/12/15,250.00
Comité Paroissial de Saint-Émile Inc.,Publicité,2021/12/17,500.00
Commission Scolaire des Premières-Seigneuries,Publicité,2021/12/17,200.00
Maison La Marginale,"Papeterie, fournitures et accessoires de bureau",2021/12/17,150.00
Métro Média,Publicité,2021/12/25,1116.00
Service d'entraide du Bon Pasteur,Publicité,2021/12/26,250.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/12/29,249.00
SEMAINIER PAROISSIAL,Publicité,2021/12/31,125.00
SEMAINIER PAROISSIAL,Publicité,2021/12/31,231.25
SEMAINIER PAROISSIAL,Publicité,2021/12/31,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,161.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,67.47
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/31,82.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,183.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,247.84
Développement F.I. Sciences Inc.,Logiciels et licences,2022/01/01,495.00
Commission Scolaire des Premières-Seigneuries,Publicité,2022/01/05,200.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/01/06,314.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/01/07,100.05
Noël au Trait-Carré,Publicité,2022/01/10,500.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,713.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/01/12,2.64
Fondation Le Petit Blanchon,Publicité,2022/01/13,250.00
SPORT MEDIA Inc.,Publicité,2022/01/17,899.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/01/18,66.49
Association du 12e Régiment blindé du Canada,Publicité,2022/01/19,500.00
The Source,"Papeterie, fournitures et accessoires de bureau",2022/01/25,14.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/01/28,128.95
Grand & Toy,Achats de papier en gros,2022/01/31,54.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,55.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,107.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,247.84
Développement F.I. Sciences Inc.,Logiciels et licences,2022/02/01,495.00
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2022/02/01,2038.88
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2022/02/01,-139.20
"Parent, Marie-Claude",Services professionnels de communication,2022/02/03,570.00
Vidéotron,Internet pour la résidence principale des députés,2022/02/04,100.05
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/04,82.83
JOURNAL.CA.INC.,Publicité,2022/02/07,593.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,6.85
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/02/10,126.67
Métro Média,Publicité,2022/02/12,458.00
Solotech,Réparation de matériel de télécommunication,2022/02/16,75.31
"Compagnie des jeunes retraités du Plateau, La",Publicité,2022/02/17,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/25,128.95
Métro Média,Publicité,2022/02/26,415.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,139.88
Complexe Commercial Charlesbourg Inc.,Location de bureaux,2022/03/01,2038.88
Développement F.I. Sciences Inc.,Logiciels et licences,2022/03/01,495.00
Ligue de Quilles Les Retraites,Publicité,2022/03/04,150.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/03/04,100.05
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/04,82.83
Rexal,Produits nettoyants,2022/03/07,6.99
École Le Sommet,Publicité,2022/03/08,250.00
PROMOTIONS SPORTIVES (GB),Publicité,2022/03/09,350.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,5.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,470.75
CDC du Grand Charlesbourg,Publicité,2022/03/20,350.00
Comité Paroissial de Saint-Émile Inc.,Publicité,2022/03/20,250.00
Association pour l'intégration Sociale de la Région du  Québec(AISQ),Publicité,2022/03/23,250.00
Cercle de Fermières Lac-Saint-Charles,Publicité,2022/03/24,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/25,128.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/03/27,192.98
Unité de loisir et de sport de la Capitale-Nationale,Publicité,2022/03/28,250.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,33.58
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,88.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,68.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,82.04
