﻿"Députés – Rapport détaillé sur les frais de déplacement – Barron, Lisa Marie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200678558,2023/04/01,2023/04/30,"Barron, Lisa Marie",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252506,2023/04/15,2023/05/05,,,,,,,2876.2000,0.0000,522.6000,1.0000,0,0,3398.80
T0252506,2023/04/15,2023/05/05,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Nanaimo,Ottawa,,,,,,,
T0252506,2023/04/15,2023/05/05,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Nanaimo,,,,,,,
200677827,2023/05/01,2023/05/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200677827,2023/05/01,2023/05/31,"Barron, Lisa Marie",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252508,2023/05/12,2023/05/25,,,,,,,254.1100,0.0000,39.6200,0.0000,0.0000,0,293.73
T0252508,2023/05/12,2023/05/25,"Barron, Lisa Marie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/12,Nanaimo,Deep Bay,,,,,,,
T0252508,2023/05/12,2023/05/25,"Barron, Lisa Marie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/12,Deep Bay,Nanaimo,,,,,,,
T0252508,2023/05/12,2023/05/25,"Barron, Lisa Marie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/21,Nanaimo,Victoria,,,,,,,
T0252508,2023/05/12,2023/05/25,"Barron, Lisa Marie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/21,Victoria,Nanaimo,,,,,,,
T0252508,2023/05/12,2023/05/25,"Barron, Lisa Marie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Nanaimo,Gabriola,,,,,,,
200684767,2023/06/01,2023/06/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200684767,2023/06/01,2023/06/30,"Barron, Lisa Marie",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691540,2023/07/01,2023/07/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200691540,2023/07/01,2023/07/31,"Barron, Lisa Marie",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
