﻿"Députés – Rapport détaillé sur les frais de déplacement – Maguire, Larry – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245240,2022/09/09,2022/09/29,,,,,,,1501.4000,0.0000,0.0000,1.0000,0,0,1501.40
T0245240,2022/09/09,2022/09/29,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Ottawa,Winnipeg,,,,,,,
T0245240,2022/09/09,2022/09/29,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Winnipeg,Ottawa,,,,,,,
T0273795,2023/07/19,2023/07/22,,,,,,,2299.1100,0.0000,0.0000,0,1.0000,0,2299.11
T0273795,2023/07/19,2023/07/22,"Ostash, Drew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Winnipeg,Churchill,,,,,,,
T0273795,2023/07/19,2023/07/22,"Ostash, Drew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Churchill,Winnipeg,,,,,,,
T0268508,2023/12/01,2023/12/03,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0268508,2023/12/01,2023/12/03,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Winnipeg,,,,,,,
T0268508,2023/12/01,2023/12/03,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Winnipeg,Ottawa,,,,,,,
T0268504,2023/12/15,2024/01/27,,,,,,,740.3600,0.0000,360.8500,0.5000,0,0,1101.21
T0268504,2023/12/15,2024/01/27,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Winnipeg,Ottawa,,,,,,,
T0267371,2023/12/20,2023/12/28,,,,,,,1574.9600,166.6300,210.4800,1.0000,0,0,1952.07
T0267371,2023/12/20,2023/12/28,"Ostash, Drew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Ottawa,Winnipeg,,,,,,,
T0267363,2023/12/20,2023/12/28,,,,,,,1838.2900,0.0000,378.7700,1.0000,0,0,2217.06
T0267363,2023/12/20,2023/12/28,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Ottawa,Winnipeg,,,,,,,
T0267371,2023/12/20,2023/12/28,"Ostash, Drew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/28,Winnipeg,Ottawa,,,,,,,
T0267363,2023/12/20,2023/12/28,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/28,Winnipeg,Ottawa,,,,,,,
T0267468,2023/12/20,2024/01/06,,,,,,,1097.5000,0.0000,105.2400,1.0000,0,0,1202.74
T0267468,2023/12/20,2024/01/06,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Ottawa,Winnipeg,,,,,,,
T0267468,2023/12/20,2024/01/06,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/06,Winnipeg,Ottawa,,,,,,,
T0269120,2024/02/01,2024/02/04,,,,,,,2390.2500,0.0000,105.2400,1.0000,0,0,2495.49
T0269120,2024/02/01,2024/02/04,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Winnipeg,,,,,,,
T0269120,2024/02/01,2024/02/04,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Winnipeg,Ottawa,,,,,,,
200751434,2024/02/01,2024/02/29,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200751434,2024/02/01,2024/02/29,"Maguire, Larry",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270563,2024/02/18,2024/02/18,,,,,,,1570.6500,0.0000,0.0000,0,0.5000,0,1570.65
T0270563,2024/02/18,2024/02/18,,Voyageur désigné,Pour rejoindre sa famille,2024/02/18,Montreal,Winnipeg,,,,,,,
