﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T2 2022"
Fournisseur,Description,Date,Total
RICOH,Location de photocopieur et coûts liés,2021/04/01,140.62
RICOH,Location de photocopieur et coûts liés,2021/04/01,762.24
Yuan Yang,Location de bureaux de circonscription et frais connexes,2021/04/01,2250.00
town of Carleton Place,Services publics,2021/04/07,194.20
Rogers,Internet pour les bureaux de circonscription,2021/04/08,207.99
Enbridge,Services publics,2021/04/09,191.53
Hydro One,Services publics,2021/04/14,96.96
Yuan Yang,Location de bureaux de circonscription et frais connexes,2021/05/01,2250.00
rogers,Internet pour les bureaux de circonscription,2021/05/08,207.99
Enbridge,Services publics,2021/05/10,178.03
Hydro One,Services publics,2021/05/12,74.98
Campaign Support Ltd.,Services professionnels de communication,2021/05/27,3800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,75.75
YuanYang,Location de bureaux de circonscription et frais connexes,2021/06/01,2250.00
Telus ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/02,150.00
Hydro One,Services publics,2021/06/05,135.35
Rogers,Internet pour les bureaux de circonscription,2021/06/08,207.99
Enbridge,Services publics,2021/06/09,80.25
"Morrison, Shawn",Expert-conseil,2021/06/30,6685.00
RICOH,Location de photocopieur et coûts liés,2021/06/30,130.04
RICOH,Location de photocopieur et coûts liés,2021/06/30,762.24
"SAMEK, E.H.",Expert-conseil,2021/06/30,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,34.22
Town of Carleton Place,Services publics,2021/06/30,194.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,105.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2021/07/01,2250.00
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,27.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,2.50
Rogers,Internet pour les bureaux de circonscription,2021/07/08,207.99
Hydro One,Services publics,2021/07/14,201.72
Canada Post – Postes Canada,Services de messagerie,2021/07/19,10.08
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/07/28,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/07/28,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/07/28,26.24
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/07/28,405.00
"Morrison, Shawn",Expert-conseil,2021/07/30,6685.00
"SAMEK, E.H.",Expert-conseil,2021/07/30,2500.00
Grand & Toy,Matériel de bureau,2021/07/31,409.71
Grand & Toy,Achats de papier en gros,2021/07/31,47.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,114.75
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,0.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,80.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/08/09,0.11
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,80.00
"Morrison, Shawn",Expert-conseil,2021/08/31,5730.00
"SAMEK, E.H.",Expert-conseil,2021/08/31,2500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,100.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,1.00
