﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Toole, Erin – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/03/25,801.35
Scugog Chamber of Commerce,Publicité,2021/11/24,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,258.00
COUNTERFORCE,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/12,60.00
The Standard News Corp.,Publicité,2021/12/23,375.00
DURHAM RADIO INC.,Publicité,2021/12/26,405.00
DURHAM RADIO INC.,Publicité,2021/12/26,418.00
DURHAM RADIO INC.,Publicité,2021/12/26,162.00
Star Metroland Media,Publicité,2021/12/26,998.00
"Linguistica ","Documents imprimés, livres, journaux et abonnements",2021/12/27,12.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2021/12/29,158.04
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/12/30,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,31.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,32.00
CIBC,Frais bancaires et commandes de chèques,2022/01/01,4.00
CIBC,Frais bancaires et commandes de chèques,2022/01/01,4.00
CIBC,Frais bancaires et commandes de chèques,2022/01/01,4.00
CIBC,Frais bancaires et commandes de chèques,2022/01/01,4.00
CIBC,Frais bancaires et commandes de chèques,2022/01/01,4.00
Rogers,Internet pour les bureaux de circonscription,2022/01/01,208.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,251.75
Rogers,Câble pour les bureaux de circonscription,2022/01/04,106.71
Canada Post – Postes Canada,Services de messagerie,2022/01/12,5.96
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/12,151.16
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,3193.96
ELEXICON ENERGY INC.,Services publics,2022/01/13,125.35
RE/MAX Rouge River Realty Ltd,Location de bureaux de circonscription et frais connexes,2022/01/17,4200.00
U-Haul Moving & Storage,"Papeterie, fournitures et accessoires de bureau",2022/01/25,87.80
LINGUISTICA,"Documents imprimés, livres, journaux et abonnements",2022/01/27,12.90
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/01/28,300.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/01/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/01/28,131.29
Grand & Toy,Produits nettoyants,2022/01/31,138.26
Grand & Toy,Autres fournitures renouvelables des magasins,2022/01/31,16.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,37.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,32.00
CIBC,Frais bancaires et commandes de chèques,2022/02/01,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,293.00
Rogers,Câble pour les bureaux de circonscription,2022/02/04,114.33
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.62
Richard J. Mazar Professional Corporation,Services juridiques pour les baux de bureau,2022/02/08,350.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
U-Haul Moving & Storage,"Papeterie, fournitures et accessoires de bureau",2022/02/08,122.55
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/09,268.83
CITY OF OSHAWA,Publicité,2022/02/10,216.67
Bowmanville Pharmacy,Tests rapides de détection d’antigènes (COVID-19),2022/02/11,399.98
ELEXICON ENERGY INC.,Services publics,2022/02/14,118.22
Rogers,Internet pour les bureaux de circonscription,2022/02/16,149.12
The Standard News Corp.,Publicité,2022/02/17,375.00
Star Metroland Media,Publicité,2022/02/20,998.00
"Printing House LTD, The",Coûts d'impression externes,2022/02/24,764.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/02/25,141.29
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/02/26,300.00
Linguistica,"Documents imprimés, livres, journaux et abonnements",2022/02/27,12.90
Grand & Toy,Produits nettoyants,2022/02/28,27.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,96.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,32.00
Now Creative Design,Hébergement de site Web/Nom de domaine,2022/03/01,325.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,289.25
Amazon,Matériel de communication vocale,2022/03/02,112.96
Amazon,Matériel de communication vocale,2022/03/03,435.00
Zoom,Services de communications images/vidéos,2022/03/03,140.00
Rogers,Câble pour les bureaux de circonscription,2022/03/09,63.39
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/11,165.97
"Janet's Cleaning Service ",Services de conciergerie et maintenance,2022/03/11,300.00
Staples Canada,Déchiquetage,2022/03/11,269.99
Amazon,Matériel informatique,2022/03/13,153.95
Amazon,Matériel informatique,2022/03/15,59.99
ELEXICON ENERGY INC.,Services publics,2022/03/15,147.76
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/03/16,552.01
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,322.66
Costco,Appareils ménagers,2022/03/17,498.98
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/22,99.99
Preston Moving & Storage Ltd.,Déménagement de bureau,2022/03/22,2862.50
Rogers,Câble pour les bureaux de circonscription,2022/03/22,90.44
Rogers,Internet pour les bureaux de circonscription,2022/03/22,215.99
Level Carpentry Ltd.,Rénovations de bureaux,2022/03/23,450.00
DURHAM REGIONAL LOCKSMITHS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/24,812.50
The Standard News Corp.,Publicité,2022/03/24,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/03/24,143.37
1800 Got Junk,Services de conciergerie et maintenance,2022/03/25,492.00
Amazon,Matériel informatique,2022/03/25,189.99
Janet's Cleaning Service,Services de conciergerie et maintenance,2022/03/25,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/03/25,250.00
LINGUISTICA,"Documents imprimés, livres, journaux et abonnements",2022/03/27,12.90
Star Metroland Media,Publicité,2022/03/27,998.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/28,63.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/28,26.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/28,61.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/28,49.98
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/29,71.44
Jenkins Business Equipment,Mobilier et accessoires de bureau,2022/03/29,1470.00
Grand & Toy,Produits nettoyants,2022/03/31,110.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,100.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,88.84
MTC Factory Outlet,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/31,219.99
Smarter IT Services,Réparation de matériel de télécommunication,2022/03/31,1133.00
Smarter IT Services,Réparation de matériel de télécommunication,2022/03/31,4824.50
Smarter IT Services,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/31,2418.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,62.10
