﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Yea,41,2,2015-05-12 12:34:05 p.m.,401,Referral of a question of privilege to committee,Negatived,117,145,0,
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2015-02-19 12:38:44 p.m.,336,"Time allocation for Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,132,111,0,C-51
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-06-16 3:10:48 p.m.,210,"3rd reading and adoption of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,137,118,0,C-24
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-06-16 3:00:00 p.m.,209,"2nd reading of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,139,117,0,C-36
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-06-05 12:15:06 p.m.,168,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,137,105,0,C-31
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-06-05 10:40:41 a.m.,167,Appointment of an officer of Parliament,Agreed To,153,75,0,
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-06-04 4:12:41 p.m.,165,Motion to proceed to Orders of the Day,Agreed To,142,113,0,
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-06-04 3:30:53 p.m.,164,"Concurrence at report stage of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,173,89,0,C-20
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Yea,41,2,2014-06-04 3:00:33 p.m.,163,"Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras (report stage amendment)",Negatived,87,171,0,C-20
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Yea,41,2,2014-06-03 3:00:10 p.m.,161,"2nd reading of Bill C-27, An Act to amend the Public Service Employment Act (enhancing hiring opportunities for certain serving and former members of the Canadian Forces)",Agreed To,268,0,0,C-27
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Yea,41,2,2014-06-03 12:33:41 p.m.,160,Motion to adjourn the House,Negatived,84,174,0,
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-05-29 3:10:02 p.m.,158,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,140,101,0,C-24
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Yea,41,2,2014-05-29 3:00:22 p.m.,157,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (reasoned amendment)",Negatived,101,140,0,C-24
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-05-29 1:11:05 p.m.,156,"Time allocation for Bill C-22, An Act respecting Canada's offshore oil and gas operations, enacting the Nuclear Liability and Compensation Act, repealing the Nuclear Liability Act and making consequential amendments to other Acts",Agreed To,137,106,0,C-22
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-05-08 11:00:11 a.m.,121,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,102,0,C-23
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-05-08 10:00:44 a.m.,120,Motion to proceed to Orders of the Day,Agreed To,136,96,0,
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2014-04-03 1:30:05 p.m.,97,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,133,117,0,C-31
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Yea,41,2,2014-02-06 10:45:00 a.m.,54,Motion to adjourn the House,Negatived,80,165,0,
Sana,Hassainia,Quebec,Verchères—Les Patriotes,Independent,Nay,41,2,2013-12-03 10:30:00 a.m.,18,"Time allocation for Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,134,113,0,C-4
