﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T4 2023"
Fournisseur,Description,Date,Total
Ottawa Community Voice,Publicité,2022/06/09,510.00
Amazon,Appareils photographiques,2022/10/07,134.99
Amazon,Appareils photographiques,2022/10/07,40.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,40.00
Ottawa Citizen,"Documents imprimés, livres, journaux et abonnements",2022/11/02,140.00
CHEO Foundation,Publicité,2022/11/03,106.25
Bell Canada,Internet pour les bureaux de circonscription,2022/11/16,104.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,190.00
Bell Canada,Internet pour les bureaux de circonscription,2022/12/16,104.95
Meta,Publicité,2022/12/17,18.28
Ottawa Community Voice,Publicité,2022/12/22,570.00
Ottawa Community Voice,Publicité,2022/12/22,420.00
1Password,Hébergement de site Web/Nom de domaine,2022/12/27,343.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,221.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,977.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,86.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,190.00
"Buechler, Meike",Expert-conseil,2023/01/01,1950.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/03,29.31
Talk Tools,Perfectionnement professionnel et formation pour les employés des députés,2023/01/03,800.00
West Carleton Online,Publicité,2023/01/03,280.00
West Carleton Online,"Documents imprimés, livres, journaux et abonnements",2023/01/06,56.50
"Crowe, Geoff",Expert-conseil,2023/01/09,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,415.70
Jiffy Photo and Printing,Coûts d'impression externes,2023/01/11,533.60
Meta,Publicité,2023/01/14,150.00
Bell,Internet pour les bureaux de circonscription,2023/01/16,108.51
Meta,Publicité,2023/01/17,3.11
West Carleton Online,Publicité,2023/01/21,200.00
Vistek,Appareils photographiques,2023/01/28,139.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,25.00
"Buechler, Meike",Expert-conseil,2023/02/01,1950.00
KRP Properties,Location de bureau,2023/02/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Planable Inc.,Hébergement de site Web/Nom de domaine,2023/02/03,137.10
"Crowe, Geoff",Expert-conseil,2023/02/06,400.00
Ottawa Community Voice,Publicité,2023/02/09,457.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/11,32.02
West Carleton Online,Publicité,2023/02/11,240.00
Water Depot,Eau de source,2023/02/15,27.00
Bell,Internet pour les bureaux de circonscription,2023/02/16,104.95
Ottawa Community Voice,Publicité,2023/02/23,570.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,190.00
"Buechler, Meike",Expert-conseil,2023/03/01,1950.00
KRP Properties,Location de bureau,2023/03/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Ottawa Community Voice,Publicité,2023/03/06,457.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/03/07,17.00
walmart,Cadeaux offerts à titre protocolaire,2023/03/07,20.00
"Crowe, Geoffrey",Expert-conseil,2023/03/09,400.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/03/09,4.50
Sobeys,Cadeaux offerts à titre protocolaire,2023/03/09,12.99
West Carleton Online,Publicité,2023/03/11,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/13,26.16
West Carleton Snowmobile Trails Assoc.,Publicité,2023/03/15,300.00
Meta,Publicité,2023/03/17,103.29
Meta,Publicité,2023/03/19,150.00
Ottawa Community Voice,Publicité,2023/03/20,570.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,16.18
Meta,Publicité,2023/03/23,150.00
Meta,Publicité,2023/03/27,200.00
Uber,"Services postaux, de colis postaux et de messagerie",2023/03/27,25.36
Jiffy Photo & Print,Coûts d'impression externes,2023/03/28,162.59
Festival Promotions,Articles promotionnels,2023/03/30,1660.00
Festival Promotions,Articles promotionnels,2023/03/30,2470.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,96.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,72.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,126.32
"Buechler, Meike",Expert-conseil,2023/04/01,1950.00
"Crowe, Geoffrey",Expert-conseil,2023/04/01,400.00
