﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T3 2021"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2020/03/07,1072.00
Métro Média,Publicité,2020/07/04,840.00
PRINTERS PLUS,Matériel de photocopieur,2020/07/28,624.00
Mi-Ro,Coûts d'impression externes,2020/08/20,170.36
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/08/25,321.05
Mi-Ro,Coûts d'impression externes,2020/08/25,242.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/08/26,56.24
Métro Média,Publicité,2020/09/05,840.00
SEMAINIER PAROISSIAL,Publicité,2020/09/11,245.00
Chevaliers de Colomb - Région 03,Publicité,2020/09/15,200.00
Loge m'entraide,Publicité,2020/09/15,300.00
Paroisse Sainte-Marie-de-l'incarnation,Publicité,2020/09/15,250.00
Métro Média,Publicité,2020/09/26,500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,36.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,690.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,102.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,20.60
House of Commons – Chambre des communes,Achat et recouvrement de cartes SecurID,2020/10/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,354.64
COLLECTIF CULTUREL MONDO,Publicité,2020/10/16,300.00
Mi-Ro,Coûts d'impression externes,2020/10/16,394.27
Mi-Ro,Coûts d'impression externes,2020/10/29,1120.75
Grand & Toy,Achats de papier en gros,2020/10/31,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,1887.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,38.00
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2020/11/01,3644.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.77
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.12
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.21
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.36
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,355.50
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2020/12/01,3644.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.17
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.52
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/01/01,3644.20
