﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-19 16 h 30 min 00 s,853,"Projet de loi S-224, Loi modifiant le Code criminel (traite de personnes) (amendement à l'étape du rapport)",Rejetée,118,207,2,S-224
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-19 16 h 20 min 00 s,852,"3e lecture et adoption du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,174,149,2,C-323
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-19 16 h 10 min 00 s,851,"Projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale) (nouveau renvoi à un comité)",Adoptée,174,151,2,C-323
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-19 16 h 00 min 00 s,850,Affaires émanant des députés M-109 (Instruction au Comité permanent de la procédure et des affaires de la Chambre (modifications au Règlement)),Adoptée,325,0,2,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-19 15 h 50 min 00 s,849,"2e lecture du projet de loi C-65, Loi modifiant la Loi électorale du Canada",Adoptée,170,148,2,C-65
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-19 15 h 40 min 00 s,848,"2e lecture du projet de loi C-65, Loi modifiant la Loi électorale du Canada (amendement motivé)",Rejetée,119,204,2,C-65
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-19 15 h 30 min 00 s,847,"3e lecture et adoption du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,173,150,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-18 17 h 45 min 00 s,846,"Adoption à l’étape du rapport du projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,174,148,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 17 h 35 min 00 s,845,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 154)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 17 h 25 min 00 s,844,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 148)",Rejetée,148,174,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 17 h 15 min 00 s,843,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 146)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 17 h 05 min 00 s,842,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 142)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 16 h 55 min 00 s,841,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 130)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 16 h 45 min 00 s,840,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 79)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 16 h 35 min 00 s,839,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 49)",Rejetée,148,174,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 16 h 25 min 00 s,838,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 46)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 16 h 15 min 00 s,837,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 44)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 16 h 05 min 00 s,836,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 42)",Rejetée,148,174,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 15 h 55 min 00 s,835,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 39)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 15 h 45 min 00 s,834,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 38)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 15 h 35 min 00 s,833,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 34)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 15 h 25 min 00 s,832,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 32)",Rejetée,116,206,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-18 15 h 15 min 00 s,831,"Projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024 (amendement à l'étape du rapport) (Motion no 1)",Rejetée,117,207,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-18 10 h 30 min 00 s,830,Motion visant à passer à l’Ordre du jour,Adoptée,171,148,2,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-17 17 h 30 min 00 s,829,"Attribution de temps pour le projet de loi C-65, Loi modifiant la Loi électorale du Canada",Adoptée,173,146,2,C-65
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-17 16 h 30 min 00 s,828,Motion visant à passer à l’Ordre du jour,Adoptée,173,147,2,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-17 15 h 40 min 21 s,827,"Adoption à l’étape du rapport du projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires)",Adoptée,206,118,2,C-40
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-17 15 h 30 min 00 s,826,"Projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires) (amendement à l'étape du rapport)",Rejetée,118,206,2,C-40
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-17 13 h 00 min 21 s,825,"Attribution de temps pour le projet de loi C-69, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 16 avril 2024",Adoptée,175,147,2,C-69
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 23 h 50 min 34 s,824,"3e lecture et adoption du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 23 h 40 min 00 s,823,"Adoption à l’étape du rapport du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 23 h 30 min 23 s,822,"2e lecture du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 23 h 20 min 09 s,821,Adoption d’un budget,Adoptée,201,113,4,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 23 h 10 min 22 s,820,"3e lecture et adoption du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 23 h 00 min 48 s,819,"Adoption à l’étape du rapport du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 22 h 50 min 35 s,818,"2e lecture du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,202,106,4,C-74
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-13 22 h 40 min 25 s,817,Adoption d’un budget,Adoptée,202,115,4,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-13 22 h 30 min 34 s,816,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement),Adoptée,167,151,4,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-13 22 h 25 min 00 s,815,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement) (amendement),Rejetée,139,179,4,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-13 15 h 30 min 00 s,814,"3e lecture et adoption du projet de loi C-70, Loi concernant la lutte contre l'ingérence étrangère",Adoptée,319,0,2,C-70
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-12 15 h 40 min 00 s,813,"3e lecture et adoption du projet de loi C-332, Loi modifiant le Code criminel (contrôle coercitif d’un partenaire intime)",Adoptée,324,0,2,C-332
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-12 15 h 30 min 00 s,812,"2e lecture du projet de loi C-277, Loi prévoyant l’élaboration d’une stratégie nationale sur les lésions cérébrales",Adoptée,324,0,2,C-277
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-11 17 h 45 min 56 s,811,"Attribution de temps pour le projet de loi C-40, Loi modifiant le Code criminel et d'autres lois en conséquence et abrogeant un règlement (examen des erreurs judiciaires)",Adoptée,170,152,2,C-40
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-11 15 h 50 min 43 s,810,Motion des voies et moyens no 25,Adoptée,208,118,2,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-11 15 h 40 min 00 s,809,"3e lecture et adoption du projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,323,0,2,C-20
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-11 15 h 30 min 00 s,808,Motion de l’opposition (Ingérence étrangère dans les institutions démocratiques),Adoptée,320,2,2,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-11 10 h 44 min 12 s,807,Motion visant à passer à l’Ordre du jour,Adoptée,170,146,2,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-10 16 h 00 min 13 s,806,"Adoption à l’étape du rapport du projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,321,0,0,C-20
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-10 15 h 50 min 16 s,805,"Projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires (amendement à l'étape du rapport)",Rejetée,117,204,0,C-20
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-10 15 h 40 min 19 s,804,Motion de l’opposition (Documents concernant Technologies du développement durable Canada) (Motion principale telle que modifiée),Adoptée,174,148,0,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-10 15 h 30 min 03 s,803,Motion de l’opposition (Documents concernant Technologies du développement durable Canada) (amendement),Adoptée,171,150,0,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-05 16 h 30 min 00 s,802,"3e lecture et adoption du projet de loi C-293, Loi concernant la prévention et la préparation en matière de pandémie",Adoptée,164,144,12,C-293
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-05 16 h 20 min 00 s,801,"3e lecture et adoption du projet de loi C-317, Loi prévoyant l'élaboration d'une stratégie nationale sur la prévision des inondations et des sécheresses",Adoptée,313,0,12,C-317
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-05 16 h 10 min 00 s,800,"2e lecture du projet de loi C-377, Loi modifiant la Loi sur le Parlement du Canada (besoin de connaître)",Adoptée,173,143,12,C-377
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-05 16 h 00 min 00 s,799,"2e lecture du projet de loi C-353, Loi prévoyant la prise de mesures restrictives contre les auteurs de prises d’otage étrangers et les personnes qui se livrent à la détention arbitraire dans les relations d’État à État et apportant des modifications connexes à la Loi sur le recyclage des produits de la criminalité et le financement des activités terroristes et à la Loi sur l’immigration et la protection des réfugiés",Adoptée,173,141,12,C-353
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-05 15 h 40 min 00 s,798,Motion de l’opposition (Mesures pour réduire le côut des aliments),Rejetée,26,286,12,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-05 15 h 30 min 00 s,797,19e rapport du Comité permanent des finances,Rejetée,26,285,12,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-05 15 h 15 min 00 s,796,19e rapport du Comité permanent des finances (amendement),Rejetée,113,202,12,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-04 19 h 30 min 46 s,795,"Attribution de temps pour le projet de loi C-20, Loi établissant la Commission d'examen et de traitement des plaintes du public et modifiant certaines lois et textes réglementaires",Adoptée,164,143,10,C-20
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-06-03 19 h 00 min 00 s,794,"3e lecture et adoption du projet de loi C-64, Loi concernant l'assurance médicaments",Adoptée,165,145,10,C-64
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-06-03 15 h 15 min 00 s,793,Motion de l’opposition (Congé de taxes d'été),Rejetée,116,200,10,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-05-30 23 h 55 min 45 s,792,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant l'assurance médicaments",Adoptée,169,132,10,C-64
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-30 23 h 45 min 32 s,791,"Projet de loi C-64, Loi concernant l'assurance médicaments (amendement à l'étape du rapport)",Rejetée,130,169,10,C-64
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-29 15 h 45 min 00 s,790,"2e lecture du projet de loi C-356, Loi concernant les paiements versés par le Canada et les exigences en matière de logement et modifiant certaines lois",Rejetée,117,203,8,C-356
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-29 15 h 35 min 00 s,789,"2e lecture du projet de loi C-368, Loi modifiant la Loi sur les aliments et drogues (produits de santé naturels)",Adoptée,171,146,8,C-368
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-05-29 15 h 25 min 00 s,788,"3e lecture et adoption du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,176,144,8,C-49
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-29 15 h 15 min 00 s,787,"Projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois (nouveau renvoi à un comité)",Rejetée,116,205,8,C-49
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 20 h 30 min 00 s,786,Question de privilège (Manque présumé d'impartialité du Président),Rejetée,142,168,12,
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-05-28 16 h 00 min 49 s,785,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 323 à 341)",Adoptée,175,144,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 15 h 55 min 45 s,784,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 320 à 322)",Adoptée,318,0,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 15 h 50 min 10 s,783,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 318 et 319)",Adoptée,317,0,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-05-28 15 h 45 min 23 s,782,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 273 à 277)",Adoptée,202,114,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 15 h 40 min 43 s,781,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 219 à 230)",Adoptée,318,0,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 15 h 35 min 26 s,780,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 145 à 167, 217 et 218 concernant des mesures liées aux produits de vapotage, au cannabis et au tabac)",Adoptée,318,0,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 15 h 30 min 18 s,779,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 197 à 208 et 342 à 365 concernant des modifications au Code canadien du travail)",Adoptée,317,0,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Pour,44,1,2024-05-28 15 h 25 min 45 s,778,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 137, 144 et 231 à 272 concernant des mesures liées à l’abordabilité)",Adoptée,316,0,12,C-59
Randy,Hoback,Saskatchewan,Prince Albert,Conservateur,Contre,44,1,2024-05-28 15 h 20 min 13 s,777,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (Articles 1 à 136, 138 à 143, 168 à 196, 209 à 216 et 278 à 317 concernant des mesures qui figurent dans le budget de 2023)",Adoptée,175,144,12,C-59
