﻿"Députés – Rapport détaillé sur les frais de déplacement – Chambers, Adam – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260901,2023/03/24,2023/03/25,,,,,,,774.8500,0.0000,0.0000,0.0000,0,0,774.85
T0260901,2023/03/24,2023/03/25,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Toronto,Ottawa,,,,,,,
T0260901,2023/03/24,2023/03/25,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Toronto,,,,,,,
T0251929,2023/05/10,2023/05/12,,,,,,,17.8600,0.0000,0.0000,0.0000,0,0,17.86
T0251929,2023/05/10,2023/05/12,,Voyageur désigné,Pour rejoindre sa famille,2023/05/10,Midland,Ottawa,,,,,,,
T0251929,2023/05/10,2023/05/12,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Midland,,,,,,,
T0259485,2023/09/06,2023/09/09,,,,,,,1828.6400,829.0700,153.0100,0,1.0000,0,2810.72
T0259485,2023/09/06,2023/09/09,"Chambers, Adam",Député,Pour assister à une réunion du caucus national,2023/09/06,Midland,Quebec City,,,,,,,
T0259485,2023/09/06,2023/09/09,"Chambers, Adam",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Midland,,,,,,,
T0261460,2023/09/18,2023/09/22,,,,,,,1306.3800,734.5000,529.5500,1.0000,0,0,2570.43
T0261460,2023/09/18,2023/09/22,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Midland,Ottawa,,,,,,,
T0261460,2023/09/18,2023/09/22,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Midland,,,,,,,
T0261461,2023/09/25,2023/09/28,,,,,,,1265.7500,550.8800,419.3800,1.0000,0,0,2236.01
T0261461,2023/09/25,2023/09/28,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Midland,Ottawa,,,,,,,
T0261461,2023/09/25,2023/09/28,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Midland,,,,,,,
T0261466,2023/10/02,2023/10/05,,,,,,,1142.5200,720.8600,408.9300,1.0000,0,0,2272.31
T0261466,2023/10/02,2023/10/05,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Midland,Ottawa,,,,,,,
T0261466,2023/10/02,2023/10/05,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Midland,,,,,,,
T0261793,2023/10/11,2023/10/11,,,,,,,52.1800,0.0000,0.0000,1.0000,0,0,52.18
T0261793,2023/10/11,2023/10/11,"Fulsom, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Orillia,Midland,,,,,,,
T0261793,2023/10/11,2023/10/11,"Fulsom, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Midland,Orillia,,,,,,,
T0261795,2023/10/13,2023/10/13,,,,,,,47.0800,0.0000,0.0000,1.0000,0,0,47.08
T0261795,2023/10/13,2023/10/13,"Fulsom, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Orillia,Port McNicoll,,,,,,,
T0261795,2023/10/13,2023/10/13,"Fulsom, Judy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Port McNicoll,Orillia,,,,,,,
T0262578,2023/10/16,2023/10/19,,,,,,,1165.3500,550.8800,376.7000,1.0000,0,0,2092.93
T0262578,2023/10/16,2023/10/19,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Midland,Ottawa,,,,,,,
T0262578,2023/10/16,2023/10/19,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Midland,,,,,,,
T0262577,2023/10/23,2023/10/26,,,,,,,460.4400,720.8600,408.9300,1.0000,0,0,1590.23
T0262577,2023/10/23,2023/10/26,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Midland,Ottawa,,,,,,,
T0262577,2023/10/23,2023/10/26,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Midland,,,,,,,
T0263161,2023/10/30,2023/10/31,,,,,,,970.7700,183.6200,204.3300,1.0000,0,0,1358.72
T0263161,2023/10/30,2023/10/31,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Midland,Ottawa,,,,,,,
T0263161,2023/10/30,2023/10/31,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Midland,,,,,,,
T0263162,2023/11/01,2023/11/02,,,,,,,1106.6800,183.6200,226.3400,1.0000,0,0,1516.64
T0263162,2023/11/01,2023/11/02,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Midland,Ottawa,,,,,,,
T0263162,2023/11/01,2023/11/02,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Midland,,,,,,,
T0264044,2023/11/06,2023/11/09,,,,,,,1362.4400,720.8600,430.6700,1.0000,0,0,2513.97
T0264044,2023/11/06,2023/11/09,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Midland,Ottawa,,,,,,,
T0264044,2023/11/06,2023/11/09,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Midland,,,,,,,
T0264154,2023/11/13,2023/11/14,,,,,,,220.6900,44.6400,91.4300,1.0000,0,0,356.76
T0264154,2023/11/13,2023/11/14,"Chambers, Adam",Député,Pour appuyer un comité parlementaire,2023/11/13,Midland,Toronto,,,,,,,
T0264154,2023/11/13,2023/11/14,"Chambers, Adam",Député,Pour appuyer un comité parlementaire,2023/11/14,Toronto,Midland,,,,,,,
T0263854,2023/11/15,2023/11/15,,,,,,,60.3800,0.0000,0.0000,1.0000,0,0,60.38
T0263854,2023/11/15,2023/11/15,"Banks, Kelly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Midland,Ramara,,,,,,,
T0263854,2023/11/15,2023/11/15,"Banks, Kelly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Ramara,Midland,,,,,,,
T0264659,2023/11/20,2023/11/23,,,,,,,1282.4000,720.8600,430.6700,1.0000,0,0,2433.93
T0264659,2023/11/20,2023/11/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Midland,Ottawa,,,,,,,
T0264659,2023/11/20,2023/11/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Midland,,,,,,,
T0265718,2023/11/22,2023/11/22,,,,,,,51.1600,0.0000,0.0000,1.0000,0,0,51.16
T0265718,2023/11/22,2023/11/22,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/22,Orillia,Midland,,,,,,,
T0265718,2023/11/22,2023/11/22,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/22,Midland,Orillia,,,,,,,
T0265740,2023/11/26,2023/11/30,,,,,,,1608.0100,1199.9400,468.1200,1.0000,0,0,3276.07
T0265740,2023/11/26,2023/11/30,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Midland,Ottawa,,,,,,,
T0265740,2023/11/26,2023/11/30,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Midland,,,,,,,
T0265970,2023/12/02,2023/12/02,,,,,,,56.7900,0.0000,0.0000,1.5000,0,0,56.79
T0265970,2023/12/02,2023/12/02,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Orillia,Coldwater,,,,,,,
T0265970,2023/12/02,2023/12/02,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Coldwater,Wyevale,,,,,,,
T0265970,2023/12/02,2023/12/02,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Wyevale,Orillia,,,,,,,
T0265742,2023/12/04,2023/12/07,,,,,,,1363.3300,724.4300,430.6700,1.0000,0,0,2518.43
T0265742,2023/12/04,2023/12/07,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Midland,Ottawa,,,,,,,
T0265742,2023/12/04,2023/12/07,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Midland,,,,,,,
T0265972,2023/12/09,2023/12/09,,,,,,,25.5800,0.0000,0.0000,1.0000,0,0,25.58
T0265972,2023/12/09,2023/12/09,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Orillia,Washago,,,,,,,
T0265972,2023/12/09,2023/12/09,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Washago,Orillia,,,,,,,
