﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T2 2021"
Fournisseur,Description,Date,Total
NGP VAN,Services professionnels de communication,2020/06/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
BELL CANADA,Câble et internet (frais),2020/06/10,165.00
"Canadian Tire ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/12,12.98
"Canadian Tire ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/12,12.98
Star Metroland Media,Publicité,2020/06/14,499.00
"Clear Sight and Sound ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,48.00
"Staples ",Toner,2020/06/15,66.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
AMPERSAND PRINTING,Publicité,2020/06/19,33.46
Star Metroland Media,Publicité,2020/06/21,499.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,56.92
Corus Sales Inc. (CIMJ),Publicité,2020/06/28,560.00
Corus Sales Inc. (CJOY),Publicité,2020/06/28,270.00
Star Metroland Media,Publicité,2020/06/28,499.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/30,57.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,20.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,184.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Village Media Inc,Publicité,2020/07/01,500.05
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2020/07/02,240.00
NGP VAN,Services professionnels de communication,2020/07/02,100.00
BELL CANADA,Câble et internet (frais),2020/07/10,165.00
"Brown-Hallman, Julie",Services professionnels de communication,2020/07/15,553.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.03
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,12.84
Corus Radio Sales Inc.RE CJOY-AM,Publicité,2020/07/26,270.00
Corus Sales Inc. (CIMJ),Publicité,2020/07/26,560.00
Star Metroland Media,Publicité,2020/07/26,660.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/28,98.00
"Staples ",Toner,2020/07/29,447.96
Grand & Toy,Produits nettoyants,2020/07/31,154.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,4.00
NGP VAN,Services professionnels de communication,2020/08/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,21.25
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2020/08/01,3745.58
Village Media Inc,Publicité,2020/08/01,500.05
Star Metroland Media,Publicité,2020/08/02,300.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2020/08/08,300.00
Star Metroland Media,Publicité,2020/08/09,275.00
BELL CANADA,Câble et internet (frais),2020/08/10,165.00
Culligan Water,Eau de source,2020/08/13,26.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/08/20,10.63
Star Metroland Media,Publicité,2020/08/23,350.00
AMPERSAND PRINTING,"Envois collectifs ",2020/08/27,4104.00
Corus Sales Inc. (CIMJ),Publicité,2020/08/30,560.00
Corus Sales Inc. (CJOY),Publicité,2020/08/30,270.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2020/08/31,240.00
Grand & Toy,Achats de papier en gros,2020/08/31,44.70
Grand & Toy,Produits nettoyants,2020/08/31,10.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,23.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,6.30
NGP VAN,Services professionnels de communication,2020/09/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2020/09/01,3745.58
Village Media Inc,Publicité,2020/09/01,500.05
Village Media Inc,Publicité,2020/09/02,500.02
Star Metroland Media,Publicité,2020/09/06,660.00
Guelph Business Machines Ltd.,Location de photocopieur et coûts liés,2020/09/08,97.20
Zoom,Renouvellement de licences,2020/09/11,93.00
"Shoppers Drug Mart ",Articles consommables pour les bureaux de circonscription (COVID19),2020/09/12,5.94
Star Metroland Media,Publicité,2020/09/13,199.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,14.99
Massines Independant Grocer,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/19,27.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.66
The Poppy Store,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/25,58.00
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2020/10/01,3745.58
