﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Bynen, Tony – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218319,2021/10/27,2021/10/31,,,,,,,508.6500,535.1200,257.0100,1.0000,0,0,1300.78
T0218319,2021/10/27,2021/10/31,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Newmarket,Ottawa,,,,,,,
T0218319,2021/10/27,2021/10/31,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/31,Ottawa,Newmarket,,,,,,,
T0218609,2021/10/29,2021/10/30,,,,,,,438.8300,139.7700,0.0000,1.0000,0,0,578.60
T0218609,2021/10/29,2021/10/30,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Newmarket,Ottawa,,,,,,,
T0218609,2021/10/29,2021/10/30,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/30,Ottawa,Newmarket,,,,,,,
T0218517,2021/11/07,2021/11/08,,,,,,,490.3900,145.8500,94.6400,1.0000,0,0,730.88
T0218517,2021/11/07,2021/11/08,"Van Bynen, Tony",Député,Pour assister à une réunion du caucus national,2021/11/07,Newmarket,Ottawa,,,,,,,
T0218517,2021/11/07,2021/11/08,"Van Bynen, Tony",Député,Pour assister à une réunion du caucus national,2021/11/08,Ottawa,Newmarket,,,,,,,
T0219025,2021/11/21,2021/11/26,,,,,,,403.6200,886.6500,351.2100,1.0000,0,0,1641.48
T0219025,2021/11/21,2021/11/26,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Newmarket,Ottawa,,,,,,,
T0219025,2021/11/21,2021/11/26,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Newmarket,,,,,,,
T0219725,2021/11/28,2021/12/03,,,,,,,519.6500,886.6500,331.9200,1.0000,0,0,1738.22
T0219725,2021/11/28,2021/12/03,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Newmarket,Ottawa,,,,,,,
T0219725,2021/11/28,2021/12/03,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Newmarket,,,,,,,
