﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266536,2023/04/01,2023/12/01,,,,,,,173.6600,0.0000,0.0000,0.0000,0,0,173.66
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/08,Québec,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/08,Québec,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/16,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Saint-Augustin-de-Desmaures,La Jacques-Cartier,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Québec,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0266536,2023/04/01,2023/12/01,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Sainte-Catherine-de-la-Jacques-Cartier,Québec,,,,,,,
T0272161,2023/10/01,2023/10/31,,,,,,,307.4100,0.0000,0.0000,0.0000,0,0,307.41
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/07,Saint-Augustin-de-Desmaures,Saint-Basile,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/14,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/14,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/15,Saint-Augustin-de-Desmaures,La Jacques-Cartier,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/15,La Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/20,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/20,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/07,Saint-Basile,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Augustin-de-Desmaures,Québec,,,,,,,
