﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T1 2024"
Fournisseur,Description,Date,Total
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2022/12/01,-505.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,192.00
City of Burlington,Publicité,2023/04/01,396.60
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
RIOCAN MANAGEMENT INC.,Location de bureau,2023/04/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/04/01,859.98
RMI-ITF Burlington Mall,F181 - Emmagasinage et entreposage,2023/04/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/03,15.07
Burlington Hydro,Services publics,2023/04/05,171.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/06,1.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/06,239.95
LOOK LOCAL,Publicité,2023/04/06,310.00
Marianna's Flower Island,Cadeaux offerts à titre protocolaire,2023/04/06,98.95
Marianna's Flower Island,"Services postaux, de colis postaux et de messagerie",2023/04/06,12.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/04/12,31.96
Enbridge,Services publics,2023/04/13,187.39
Cotton Candy Inc.,"Services postaux, de colis postaux et de messagerie",2023/04/14,16.10
Cotton Candy Inc.,Articles promotionnels,2023/04/14,2120.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/04/15,9.03
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/04/17,85.99
Mailchimp,Services professionnels de communication,2023/04/18,93.08
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/04/18,23.67
Zoom Communications Inc.,Logiciels et licences,2023/04/26,21.49
Lauft,Location de salles pour réunions publiques,2023/04/28,50.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/04/28,16.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,95.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,65.38
Star Metroland Media,Publicité,2023/04/30,333.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,308.54
Pattison Outdoor Advertising LP,Publicité,2023/05/01,680.00
RIOCAN MANAGEMENT INC.,Location de bureau,2023/05/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/05/01,859.98
RMI-ITF Burlington Mall,F181 - Emmagasinage et entreposage,2023/05/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Burlington Hydro,Services publics,2023/05/04,173.05
LOOK LOCAL,Publicité,2023/05/05,310.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/06,239.95
AGB,Location de salles pour réunions publiques,2023/05/08,495.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/08,4.75
Pattison Outdoor Advertising LP,Affiches,2023/05/08,400.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,142.89
Lauft,Location de salles pour réunions publiques,2023/05/09,75.00
Enbridge,Assurances pour le bureau de circonscription,2023/05/12,212.56
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/05/15,9.03
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,187.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/17,8.00
"Grandmothers Voice Hope, Peace and Wellness",Expert-conseil,2023/05/17,500.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/05/17,23.67
Mailchimp,Services professionnels de communication,2023/05/18,93.89
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/05/18,31.96
Metroland Media Group Ltd.,Publicité,2023/05/21,333.90
Cotton Candy Inc.,Articles promotionnels,2023/05/30,5458.00
Cotton Candy Inc.,"Services postaux, de colis postaux et de messagerie",2023/05/30,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,125.02
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/06/01,859.98
RIOCAN MANAGEMENT INC.,Location de bureau,2023/06/01,1603.42
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/06/05,85.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/06,239.95
Postes Canada,Services de messagerie,2023/06/14,10.12
Postes Canada,Services de messagerie,2023/06/14,50.59
RIOCAN MANAGEMENT INC.,Location de bureau,2023/07/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/07/01,877.14
