﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaney, Rachel – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226366,2022/03/19,2022/03/31,,,,,,,1376.2000,0.0000,1028.0400,0.5000,0,0,2404.24
T0226366,2022/03/19,2022/03/31,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/19,Campbell River,Ottawa,,,,,,,
T0228109,2022/04/01,2022/04/18,,,,,,,1382.9800,0.0000,351.6100,0.5000,0,0,1734.59
T0228109,2022/04/01,2022/04/18,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/18,Ottawa,Campbell River,,,,,,,
400134755,2022/04/01,2022/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
400134755,2022/04/01,2022/04/30,"Blaney, Rachel",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
200569563,2022/05/01,2022/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200569563,2022/05/01,2022/05/31,"Blaney, Rachel",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
200575700,2022/06/01,2022/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200575700,2022/06/01,2022/06/30,"Blaney, Rachel",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
