﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T3 2023"
Fournisseur,Description,Date,Total
The Canadian Jewish News,Publicité,2022/09/23,900.00
Binalli Maintenance,Services de conciergerie et maintenance,2022/09/30,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,3436.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,134.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,298.89
Northbridge Insurance,Assurances pour le bureau de circonscription,2022/10/17,1157.76
The Printing House,Services de photographie et vidéo,2022/10/17,83.64
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,209.61
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/21,90.00
amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/26,23.98
Patricia Kemp Centre,Location de salles pour réunions publiques,2022/10/28,50.00
Grand & Toy,Produits nettoyants,2022/10/31,101.18
Grand & Toy,"Autre mobilier, installation et ameublement",2022/10/31,8.49
Grand & Toy,Achats de papier en gros,2022/10/31,46.72
Grand & Toy,Matériel de communication numérique,2022/10/31,41.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,1158.07
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,16.88
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,38.91
Binali Maitenance,Services de conciergerie et maintenance,2022/11/01,350.00
Vogue Investments Limited,Location de bureau,2022/11/01,3903.48
Vogue Investments Limited,Frais connexes de location de bureau,2022/11/01,1145.13
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2022/11/04,45.34
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.22
Canada Post – Postes Canada,Services de messagerie,2022/11/09,50.50
Canada Post – Postes Canada,Services de messagerie,2022/11/14,22.52
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.96
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/16,112.00
Exodus,Publicité,2022/11/27,260.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,298.94
Binalli,Services de conciergerie et maintenance,2022/11/30,280.00
Emes Marketing Inc.,"Services postaux, de colis postaux et de messagerie",2022/11/30,296.15
Emes Marketing Inc.,Articles promotionnels,2022/11/30,3762.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,84.07
Grand & Toy,Produits nettoyants,2022/11/30,47.98
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,8.49
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,48.34
Vogue Investments Limited,Location de bureau,2022/12/01,3903.48
Vogue Investments Limited,Frais connexes de location de bureau,2022/12/01,1145.13
Exodus,Publicité,2022/12/07,540.00
PDF2GO,Services professionnels de communication,2022/12/08,109.55
Ottawa Police,"Documents imprimés, livres, journaux et abonnements",2022/12/12,68.33
Vogue Investments Limited,Frais connexes de location de bureau,2023/01/01,1145.13
Vogue Investments Limited,Location de bureau,2023/01/01,3903.48
