﻿"Députés – Rapport détaillé sur les frais de déplacement – Hallan, Jasraj Singh – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250111,2023/02/23,2023/04/06,,,,,,,0.0000,132.8000,0.0000,0,0,0,132.80
T0250111,2023/02/23,2023/04/06,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/03/08,Ottawa,Ottawa,,,,,,,
T0250111,2023/02/23,2023/04/06,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/02/23,Ottawa,Ottawa,,,,,,,
T0250107,2023/03/22,2023/04/21,,,,,,,0.0000,179.9500,0.0000,0,0,0,179.95
T0250107,2023/03/22,2023/04/21,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/03/22,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200677880,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677880,2023/05/01,2023/05/31,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684819,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684819,2023/06/01,2023/06/30,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691593,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691593,2023/07/01,2023/07/31,"Hallan, Jasraj Singh",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
