﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-23 3:45:35 p.m.,185,"3rd reading and adoption of Bill C-30, An Act to implement certain provisions of the budget tabled in Parliament on April 19, 2021 and other measures",Agreed To,211,121,0,C-30
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-23 3:35:12 p.m.,184,"3rd reading and adoption of Bill C-206, An Act to amend the Greenhouse Gas Pollution Pricing Act (qualifying farming fuel)",Agreed To,181,150,0,C-206
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-23 3:25:14 p.m.,183,Fifth report of the Standing Committee on Foreign Affairs and International Development,Agreed To,327,0,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-23 3:15:33 p.m.,182,"2nd reading of Bill C-269, An Act to amend the Fisheries Act (prohibition — deposit of raw sewage)",Negatived,120,211,0,C-269
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-22 4:35:12 p.m.,181,"3rd reading and adoption of Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050",Agreed To,204,114,0,C-12
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-22 4:30:57 p.m.,180,"Concurrence at report stage of Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050",Agreed To,209,117,0,C-12
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-22 4:20:49 p.m.,179,"Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050 (report stage amendment - Motion No. 2; Group 1; Clause 22)",Agreed To,172,154,0,C-12
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-22 4:15:00 p.m.,178,"Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050 (report stage amendment - Motion No. 1; Group 1; Clause 7)",Agreed To,209,115,0,C-12
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-22 4:10:09 p.m.,177,"Government Business No. 9 (Proceedings on Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050)",Agreed To,207,112,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-22 4:00:25 p.m.,176,Motion for closure,Agreed To,176,149,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-22 3:15:46 p.m.,175,"3rd reading and adoption of Bill C-6, An Act to amend the Criminal Code (conversion therapy)",Agreed To,263,63,0,C-6
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 11:57:00 p.m.,174,"3rd reading and adoption of Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,196,112,0,C-10
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 11:50:00 p.m.,173,"Concurrence at report stage of Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,203,118,0,C-10
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 11:45:00 p.m.,172,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.22; Group 1; Clause 46.1)",Agreed To,167,151,0,C-10
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 11:40:15 p.m.,171,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.18; Group 1; Clause 23)",Agreed To,200,118,0,C-10
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 11:30:23 p.m.,170,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.13; Group 1; Clause 10)",Negatived,49,269,0,C-10
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 11:20:41 p.m.,169,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.8; Group 1; Clause 8)",Negatived,49,269,0,C-10
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 11:10:24 p.m.,168,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.5; Group 1; Clause 8)",Negatived,49,268,0,C-10
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 11:00:50 p.m.,167,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.4; Group 1; Clause 8)",Agreed To,199,118,0,C-10
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 10:50:11 p.m.,166,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.10; Group 1; Clause 8)",Agreed To,314,3,0,C-10
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 10:40:37 p.m.,165,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.2; Group 1; Clause 7)",Negatived,116,200,0,C-10
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 10:30:11 p.m.,164,"Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts (report stage amendment — Motion No.1; Group 1; Clause 3)",Negatived,117,200,0,C-10
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 8:40:03 p.m.,163,Government Business No. 10 (Proceedings on a bill entitled An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts),Agreed To,181,142,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-21 8:30:08 p.m.,162,Government Business No. 10 (Proceedings on a bill entitled An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts) (amendment),Negatived,119,205,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 7:47:38 p.m.,161,Closure motion on Government Business No. 10,Agreed To,183,142,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 4:40:56 p.m.,160,"Concurrence at report stage of Bill C-30, An Act to implement certain provisions of the budget tabled in Parliament on April 19, 2021 and other measures",Agreed To,211,119,0,C-30
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-21 3:30:33 p.m.,159,"Bill C-30, An Act to implement certain provisions of the budget tabled in Parliament on April 19, 2021 and other measures (report stage amendment)",Negatived,155,176,0,C-30
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 11:15:00 p.m.,158,"3rd reading and adoption of Bill C-34, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,208,117,0,C-34
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 11:10:11 p.m.,157,"Concurrence at report stage of Bill C-34, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,207,117,0,C-34
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 11:03:10 p.m.,156,"2nd reading of Bill C-34, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,206,118,0,C-34
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 11:00:10 p.m.,155,Concurrence in estimates,Agreed To,210,118,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 11:55:37 p.m.,154,"3rd reading and adoption of Bill C-33, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,208,118,0,C-33
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 10:50:21 p.m.,153,"Concurrence at report stage of Bill C-33, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,209,118,0,C-33
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 10:45:49 p.m.,152,"2nd reading of Bill C-33, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,209,118,0,C-33
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 10:40:25 p.m.,151,Concurrence in estimates,Agreed To,208,117,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-17 10:35:42 p.m.,150,Concurrence in an opposed item,Agreed To,208,118,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-17 10:30:32 p.m.,149,Opposition Motion (Censure of the Minister of National Defence),Agreed To,169,151,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-17 3:15:29 p.m.,148,Question of privilege,Agreed To,176,150,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-16 3:30:00 p.m.,147,Private Members' Business M-62 (Federal dental care plan),Negatived,36,285,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-16 3:20:00 p.m.,146,"Opposition Motion (Amendment to section 45 of the Constitution and Quebec, a French-speaking nation)",Agreed To,281,2,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-16 3:10:00 p.m.,145,"2nd reading of Bill C-271, An Act to amend the Governor General’s Act",Negatived,32,294,0,C-271
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-16 3:00:00 p.m.,144,"2nd reading of Bill C-254, An Act to amend the Canada Labour Code, the Official Languages Act and the Canada Business Corporations Act",Agreed To,169,151,0,C-254
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-14 3:20:00 p.m.,143,Government Business No. 8 (Extension of sitting hours in June pursuant to Standing Order 27(1) (with amendment as amended)),Agreed To,210,119,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-14 3:10:00 p.m.,142,Government Business No. 8 (Extension of sitting hours in June pursuant to Standing Order 27(1)) (amendment),Agreed To,212,118,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-14 3:00:00 p.m.,141,Government Business No. 8 (Extension of sitting hours in June pursuant to Standing Order 27(1)) (subamendment),Agreed To,207,119,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-14 1:09:00 p.m.,140,"Tme allocation for Bill C-30, An Act to implement certain provisions of the budget tabled in Parliament on April 19, 2021 and other measures",Agreed To,184,144,0,C-30
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-10 12:07:00 p.m.,139,Motion to proceed to Orders of the Day,Agreed To,205,120,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-10 10:41:00 a.m.,138,Motion to adjourn the House,Negatived,110,204,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-09 5:18:00 p.m.,137,Motion to proceed to Orders of the Day,Negatived,115,198,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-09 3:55:00 p.m.,136,Private Members' Business M-69 ( Combatting tax evasion),Agreed To,180,148,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-09 3:45:00 p.m.,135,Opposition Motion (Housing policy),Agreed To,180,147,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-09 3:35:00 p.m.,134,"2nd reading of Bill C-226, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,33,296,0,C-226
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-09 3:25:00 p.m.,133,"2nd reading of Bill C-234, An Act to amend the Income Tax Act (home security measures)",Negatived,118,209,0,C-234
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-09 3:15:00 p.m.,132,"2nd reading of Bill C-262, An Act to amend the Income Tax Act (capture and utilization or storage of greenhouse gases)",Negatived,121,207,0,C-262
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-07 3:15:00 p.m.,131,Opposition Motion (Action towards reconciliation with Indigenous peoples),Agreed To,271,0,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-07 1:00:00 p.m.,130,"Time allocation for Bill C-10, An Act to amend the Broadcasting Act and to make related and consequential amendments to other Acts",Agreed To,181,147,0,C-10
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-04 12:45:45 p.m.,129,Motion to proceed to Orders of the Day,Agreed To,184,142,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-02 3:40:00 p.m.,128,"3rd reading and adoption of Bill C-204, An Act to amend the Canadian Environmental Protection Act, 1999 (final disposal of plastic waste)",Agreed To,179,151,0,C-204
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-02 3:30:00 p.m.,127,Opposition Motion (Documents related to the transfer of Ebola and Henipah viruses to the Wuhan Institute of Virology),Agreed To,179,149,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-02 3:20:00 p.m.,126,"2nd reading of Bill C-272, An Act to Amend the Copyright Act (diagnosis, maintenance or repair)",Agreed To,330,0,0,C-272
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-06-02 3:10:00 p.m.,125,"2nd reading of Bill C-233, An Act to amend the Criminal Code (sex-selective abortion)",Negatived,82,248,0,C-233
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-06-02 3:00:00 p.m.,124,"3rd reading and adoption of Bill C-237, An Act to establish a national framework for diabetes",Agreed To,330,0,0,C-237
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-27 3:00:00 p.m.,123,"2nd reading of Bill C-30, An Act to implement certain provisions of the budget tabled in Parliament on April 19, 2021 and other measures",Agreed To,212,119,0,C-30
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-26 3:20:00 p.m.,122,Private Members' Business M-38 (Amendments to the Standing Orders),Agreed To,331,0,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-26 3:10:00 p.m.,121,Private Members' Business M-61 (Support of oil and gas sector),Negatived,119,212,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-26 3:00:00 p.m.,120,"2nd reading of Bill C-265, An Act to amend the Employment Insurance Act (illness, injury or quarantine)",Agreed To,181,150,0,C-265
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-25 3:10:00 p.m.,119,"3rd reading and adoption of Bill C-15, An Act respecting the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,210,118,0,C-15
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-25 3:00:00 p.m.,118,Opposition Motion (Elections during a pandemic),Agreed To,327,1,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-14 11:00:00 a.m.,117,"Time allocation for Bill C-15, An Act respecting the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,178,151,0,C-15
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-12 4:15:00 p.m.,116,"2nd reading of Bill C-253, An Act to amend the Bankruptcy and Insolvency Act and the Companies’ Creditors Arrangement Act (pension plans and group insurance plans)",Agreed To,189,139,0,C-253
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-12 4:00:00 p.m.,115,"Fifth report of the Standing Committee on Industry, Science and Technology",Agreed To,179,152,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-12 3:45:00 p.m.,114,"3rd reading and adoption of Bill C-210, An Act to amend the Canada Revenue Agency Act (organ and tissue donors)",Agreed To,331,0,0,C-210
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-12 3:30:00 p.m.,113,"3rd reading and adoption of Bill C-220, An Act to amend the Canada Labour Code (bereavement leave)",Agreed To,332,0,0,C-220
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-12 3:15:00 p.m.,112,"3rd reading and adoption of Bill C-208, An Act to amend the Income Tax Act (transfer of small business or family farm or fishing corporation)",Agreed To,199,128,0,C-208
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-11 3:30:00 p.m.,111,"2nd reading of Bill C-19, An Act to amend the Canada Elections Act (COVID-19 response)",Agreed To,330,1,0,C-19
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-11 3:15:00 p.m.,110,First report of the Special Committee on the Economic Relationship between Canada and the United States,Agreed To,330,2,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-10 12:35:00 p.m.,109,"Time allocation for Bill C-19, An Act to amend the Canada Elections Act (COVID-19 response)",Agreed To,177,155,0,C-19
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-05 3:30:00 p.m.,108,Opposition Motion (Allegations of sexual misconduct in the military),Negatived,122,209,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-05 3:15:00 p.m.,107,"3rd reading and adoption of Bill C-228, An Act to establish a federal framework to reduce recidivism",Agreed To,297,32,0,C-228
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-05-04 3:30:00 p.m.,106,"2nd reading of Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050",Agreed To,210,122,0,C-12
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-04 3:15:00 p.m.,105,"2nd reading of Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050 (reasoned amendment)",Negatived,120,212,0,C-12
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-05-03 3:30:00 p.m.,104,Opposition Motion (Access to COVID-19 vaccines),Negatived,119,208,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-30 10:30:00 a.m.,103,Ways and means motion No. 9,Agreed To,206,123,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-29 1:52:00 a.m.,102,"2nd reading of Bill C-29, An Act to provide for the resumption and continuation of operations at the Port of Montreal",Agreed To,255,61,0,C-29
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-28 8:50:00 p.m.,101,Government Business No. 5 (Proceedings on a bill entitled An Act to provide for the resumption and continuation of operations at the Port of Montreal),Agreed To,270,58,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-04-28 8:30:00 p.m.,100,Amendment to Government Business No. 5,Agreed To,178,152,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-28 4:40:00 p.m.,99,Motion for closure,Agreed To,152,58,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-27 12:20:00 p.m.,98,"Time allocation for Bill C-12, An Act respecting transparency and accountability in Canada's efforts to achieve net-zero greenhouse gas emissions by the year 2050",Agreed To,169,155,0,C-12
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-27 11:00:00 a.m.,97,Motion to adjourn the debate,Agreed To,177,152,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-26 6:45:00 p.m.,96,Budgetary policy,Agreed To,178,157,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-04-22 5:45:00 p.m.,95,Budgetary policy (amendment),Negatived,120,213,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-04-21 5:45:00 p.m.,94,Budgetary policy (subamendment),Negatived,37,297,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-19 3:00:00 p.m.,93,"2nd reading of Bill C-15, An Act respecting the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,214,115,0,C-15
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-15 3:00:00 p.m.,92,"3rd reading and adoption of Bill C-14, An Act to implement certain provisions of the economic statement tabled in Parliament on November 30, 2020 and other measures",Agreed To,210,118,0,C-14
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-15 11:00:56 a.m.,91,"Time allocation for Bill C-15, An Act respecting the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,175,153,0,C-15
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-04-14 3:20:00 p.m.,90,"Concurrence at report stage of Bill C-228, An Act to establish a federal framework to reduce recidivism",Agreed To,301,32,0,C-228
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-04-14 3:00:00 p.m.,89,"Bill C-224, An Act to amend An Act to authorize the making of certain fiscal payments to provinces, and to authorize the entry into tax collection agreements with provinces (report stage amendment)",Negatived,155,179,0,C-224
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 7:15:00 p.m.,88,"3rd reading and adoption of Bill C-27, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,213,118,0,C-27
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 6:17:00 p.m.,87,"Concurrence at report stage of Bill C-27, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,211,119,0,C-27
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 6:07:00 p.m.,86,"2nd reading of Bill C-27, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2022",Agreed To,209,120,0,C-27
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 6:45:00 p.m.,85,Concurrence in Interim Supply,Agreed To,214,120,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 6:35:00 p.m.,84,"3rd reading and adoption of Bill C-26, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,213,120,0,C-26
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 5:53:00 p.m.,83,"Concurrence at report stage of Bill C-26, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,213,121,0,C-26
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 5:43:00 p.m.,82,"2nd reading of Bill C-26, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2021",Agreed To,214,121,0,C-26
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-25 6:05:00 p.m.,81,"Concurrence in Supplementary Estimates (C), 2020-21",Agreed To,214,121,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-03-25 5:55:00 p.m.,80,"Opposition Motion (Instructions to the Standing Committee on Access to Information, Privacy and Ethics and to the Standing Committee on National Defence (as amended))",Agreed To,181,153,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-03-25 5:45:00 p.m.,79,"Opposition Motion (Instructions to the Standing Committee on Access to Information, Privacy and Ethics and to the Standing Committee on National Defence) (amendment)",Agreed To,180,153,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-24 3:40:00 p.m.,78,"2nd reading of Bill C-230, An Act respecting the development of a national strategy to redress environmental racism",Agreed To,182,153,0,C-230
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-03-24 3:30:00 p.m.,77,Opposition Motion (Plan for reopening the economy),Negatived,122,212,0,
Kate,Young,Ontario,London West,Liberal,Yea,43,2,2021-03-24 3:20:00 p.m.,76,Private Members' Business M-36 (Emancipation Day),Agreed To,335,0,0,
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-03-24 3:10:00 p.m.,75,"2nd reading of Bill C-231, An Act to amend the Canada Pension Plan Investment Board Act (investments)",Negatived,61,273,0,C-231
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-03-24 3:00:00 p.m.,74,"2nd reading of Bill C-232, An Act respecting a Climate Emergency Action Framework",Negatived,61,272,0,C-232
Kate,Young,Ontario,London West,Liberal,Nay,43,2,2021-03-23 3:00:02 p.m.,73,Opposition Motion (Removing profit from long-term care),Negatived,28,305,0,
