﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,135.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,134.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,134.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,134.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,135.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,16.00
"LAMAR COMPANIES, THE",Publicité,2023/03/06,750.00
"LAMAR COMPANIES, THE",Publicité,2023/04/03,750.00
JEWISH INDEPENDENT,Publicité,2023/04/04,210.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/04/06,171.91
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/06,50.83
Real Canada Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/06,51.52
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/06,25.66
Indo-Canadian Voice Communications Ltd.,Publicité,2023/04/08,229.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/19,31.85
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/19,191.10
Canadian Community Action & Restorative Empowerment Society,Location d’équipement,2023/04/20,200.00
Mailchimp,Services professionnels de communication,2023/04/24,100.67
"LAMAR COMPANIES, THE",Publicité,2023/05/01,750.00
Creative Outdoor Advertising,Publicité,2023/05/15,256.00
GMD Digital Limited Partnership,Publicité,2023/05/16,580.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/19,191.10
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/19,31.85
Korean Cultural Heritage Society,Location de salles pour réunions publiques,2023/05/22,187.50
Mailchimp,Services professionnels de communication,2023/05/24,100.56
"LAMAR COMPANIES, THE",Publicité,2023/05/29,750.00
Port Moody Golden Spike Days Society,Publicité,2023/06/01,527.00
iParty,"Papeterie, fournitures et accessoires de bureau",2023/06/09,16.80
RONA,"Papeterie, fournitures et accessoires de bureau",2023/06/09,32.07
Charlie's Chocolate Factory,Cadeaux offerts à titre protocolaire,2023/06/13,430.00
Creative Outdoor Advertising,Publicité,2023/06/15,256.00
Minuteman Press,"Services postaux, de colis postaux et de messagerie",2023/06/15,60.99
Minuteman Press,Articles promotionnels,2023/06/15,1096.75
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/19,195.81
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/19,31.81
Mailchimp,Services professionnels de communication,2023/06/24,98.16
"LAMAR COMPANIES, THE",Publicité,2023/06/26,750.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/06/27,44.09
BOMIA (Bom Media) Group,Publicité,2023/06/28,178.50
BOMIA (Bom Media) Group,Publicité,2023/06/28,708.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/28,10.82
Hamyaari Media Inc.,Publicité,2023/06/28,135.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/28,203.09
Dollarama,Décorations de bureau,2023/06/29,80.79
Walmart,Décorations de bureau,2023/06/29,3.21
GMD Digital Limited Partnership,Publicité,2023/06/30,165.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,59.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,386.42
Gerald Varga,Services de photographie et vidéo,2023/07/01,400.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/07/01,600.00
Red Lenses Photography,Services de photographie et vidéo,2023/07/01,225.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/07/02,325.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,258.54
ABC Language Solutions,Publicité,2023/07/07,208.00
BC HYDRO,Services publics,2023/07/07,326.42
safeway,"Papeterie, fournitures et accessoires de bureau",2023/07/07,10.69
Tricity Asian Arts and Culture,Publicité,2023/07/11,350.00
ABC Language Solutions,Services de traduction,2023/07/13,290.00
Creative Outdoor Advertising,Publicité,2023/07/15,256.00
ABC Language Solutions,Services de traduction,2023/07/19,170.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/19,12.95
GMD Digital Limited Partnership,Publicité,2023/07/21,499.00
CANADA TIMES,Publicité,2023/07/23,100.00
"LAMAR COMPANIES, THE",Publicité,2023/07/24,750.00
Mailchimp,Services professionnels de communication,2023/07/24,98.16
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/07/28,350.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/08/01,1450.00
DANADA HOLDINGS LTD.,Location de bureau,2023/08/01,1575.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/08/02,325.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,260.26
Postes Canada,Services de messagerie,2023/08/23,14.24
Postes Canada,Services de messagerie,2023/08/23,28.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,1141.67
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/09/01,1450.00
DANADA HOLDINGS LTD.,Location de bureau,2023/09/01,1575.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/09/02,1100.00
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2023/09/02,325.00
Hamyaari Media Inc.,Publicité,2023/09/06,135.00
DANADA HOLDINGS LTD.,Location de bureau,2023/10/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2023/10/01,1450.00
