﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256703,2022/09/22,2022/09/22,,,,,,,468.0700,0.0000,0.0000,0.5000,0,0,468.07
T0256703,2022/09/22,2022/09/22,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Halifax,Ottawa,,,,,,,
T0252370,2023/05/14,2023/05/18,,,,,,,-463.0300,0.0000,0.0000,0,0,0,-463.03
T0252370,2023/05/14,2023/05/18,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Halifax,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,,,,,,,0.0000,545.2700,0.0000,0,0,0,545.27
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2024/02/11,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/12/11,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/08/25,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/11/27,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/12/27,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/10/26,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2024/03/11,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2024/01/11,Ottawa,Ottawa,,,,,,,
T0274456,2023/08/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2023/11/11,Ottawa,Ottawa,,,,,,,
T0267897,2023/10/23,2023/12/31,,,,,,,35.2600,0.0000,0.0000,0.0000,0,0,35.26
T0267897,2023/10/23,2023/12/31,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Halifax,Halifax,,,,,,,
T0267897,2023/10/23,2023/12/31,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Halifax,Halifax,,,,,,,
T0267897,2023/10/23,2023/12/31,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Halifax,Halifax,,,,,,,
T0267897,2023/10/23,2023/12/31,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Halifax,Halifax,,,,,,,
T0262496,2023/10/30,2023/11/03,,,,,,,74.5600,0.0000,0.0000,0,0,0,74.56
T0262496,2023/10/30,2023/11/03,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Halifax,,,,,,,
T0267911,2023/11/20,2023/12/15,,,,,,,28.5700,0.0000,0.0000,0,0.0000,0,28.57
T0267911,2023/11/20,2023/12/15,"Macrae, Joanne",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267911,2023/11/20,2023/12/15,"Macrae, Joanne",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/12,Ottawa,Ottawa,,,,,,,
T0267911,2023/11/20,2023/12/15,"Macrae, Joanne",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/27,Ottawa,Ottawa,,,,,,,
T0262914,2023/11/27,2023/11/30,,,,,,,1313.0600,0.0000,452.6800,1.0000,0,0,1765.74
T0262914,2023/11/27,2023/11/30,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Halifax,Ottawa,,,,,,,
T0262914,2023/11/27,2023/11/30,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Halifax,,,,,,,
T0264232,2023/12/05,2023/12/14,,,,,,,1453.0900,0.0000,1131.7000,1.0000,0,0,2584.79
T0264232,2023/12/05,2023/12/14,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Halifax,Ottawa,,,,,,,
T0264232,2023/12/05,2023/12/14,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Halifax,,,,,,,
T0265831,2023/12/10,2023/12/14,,,,,,,1448.2000,178.5700,565.8500,1.0000,0,0,2192.62
T0265831,2023/12/10,2023/12/14,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Halifax,Ottawa,,,,,,,
T0265831,2023/12/10,2023/12/14,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Halifax,,,,,,,
T0267277,2023/12/18,2024/01/22,,,,,,,1226.3700,614.0400,1556.5800,1.0000,0,0,3396.99
T0267277,2023/12/18,2024/01/22,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,Ottawa,Halifax,,,,,,,
T0267277,2023/12/18,2024/01/22,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Halifax,Ottawa,,,,,,,
T0267832,2024/01/14,2024/02/01,,,,,,,1472.0000,0.0000,1131.7000,1.0000,0,0,2603.70
T0267832,2024/01/14,2024/02/01,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/14,Halifax,Ottawa,,,,,,,
T0267832,2024/01/14,2024/02/01,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Halifax,,,,,,,
200751396,2024/02/01,2024/02/29,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200751396,2024/02/01,2024/02/29,"Fillmore, Andy",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0274449,2024/02/01,2024/02/29,,,,,,,0.0000,600.4800,0.0000,0,0,0,600.48
T0274449,2024/02/01,2024/02/29,"Fillmore, Andy",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271389,2024/02/11,2024/02/15,,,,,,,1346.3500,178.5700,565.8500,1.0000,0,0,2090.77
T0271389,2024/02/11,2024/02/15,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Halifax,Ottawa,,,,,,,
T0271389,2024/02/11,2024/02/15,"Macrae, Joanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Halifax,,,,,,,
200761400,2024/03/01,2024/03/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200761400,2024/03/01,2024/03/31,"Fillmore, Andy",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0274118,2024/03/20,2024/03/26,,,,,,,1221.3200,1124.2300,778.2900,1.0000,0,0,3123.84
T0274118,2024/03/20,2024/03/26,"Cournoyer, Camille",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Ottawa,Halifax,,,,,,,
T0274118,2024/03/20,2024/03/26,"Cournoyer, Camille",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/26,Halifax,Ottawa,,,,,,,
